ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225640;"Fiesole : rue ; Fiesole : la cathédrale";"BARBOT Prosper";;"RF 26951, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020111028;"Vue de la place de Fiesole";"Turpin de Crissé, Lancelot Théodore";;"MI 622, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020120731;"Carrière de Fiesole";"Corot, Jean-Baptiste Camille";1834;"RF 8948, Recto; vol.22, p.323";"Département des Arts graphiques"
cl020225638;"Fiesole : la place";"BARBOT Prosper";;"RF 26949, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020568516;"Frontispice pour ""Fiesole Distrutta""";"CALLOT Jacques";;"L 43 LR/427 LR; vol.9, p.3";"Département des Arts graphiques"
cl020038315;"Notes manuscrites sur Florence et Fiesole";"CROSS Henri Edmond";;"RF 36590, 17; vol.28, p.190";"Département des Arts graphiques"
cl020120728;"Vue de Fiesole, prise du pied de la colline";"Corot, Jean-Baptiste Camille";;"RF 8946, Recto; vol.22, p.323";"Département des Arts graphiques"
cl020225639;"Fiesole : relevé d'un autel dans la cathédrale.";"BARBOT Prosper";;"RF 26950, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020201644;"Saint Antonin demande à être admis comme religieux à Fiesole";"POCCETTI Bernardino";;"INV 11584, Recto; NIII 6559; MA 6088; Inventaire italien, t.III W 359; vol.5, p.322";"Département des Arts graphiques"
cl020101713;"Entrevue de deux dignitaires : Union de Florence et de Fiesole";"Vasari, Giorgio";;"INV 4464, Recto; NIII 2262; MA 2185; Inventaire italien, t.I U 214; vol.2, p.251";"Département des Arts graphiques"
cl010059054;"Fra Angelo Giovanni da Fiesole";"Dumas, Michel ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"LP 6225; D 850 2";"Département des Peintures"
cl020142883;"Paysage accidenté, planté de cyprès, aux environs de Fiesole en Toscane";"PIOT René";;"RF 23346, Recto; AM 1098.D; Inv. français, t. XIII B 1511; vol.24, p.463";"Département des Arts graphiques"
cl010298889;amphore;;"-480 / -470  (1e quart Ve s. av. J.-C.)";"E 758; ED 1172; N 3510";"Département des Antiquités grecques, étrusques et romaines"
cl010290011;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Br 217; NIII 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010257762;"applique de meuble";;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Br 227; ED 4386; INV 102";"Département des Antiquités grecques, étrusques et romaines"
cl010290867;candélabre;;;"Br 3158; ED 2782; INV 1291; N 6935";"Département des Antiquités grecques, étrusques et romaines"
cl020120729;"Paysage de montagne au soleil couchant";"Corot, Jean-Baptiste Camille";;"RF 8947, Recto; vol.22, p.323";"Département des Arts graphiques"
cl010257694;statue;;"vers -300";"Br 19; NIII 2320; MNE 817";"Département des Antiquités grecques, étrusques et romaines"
cl020568517;"Portrait de Giovanni Domenico Peri";"CALLOT Jacques";;"L 43 LR/428 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020001962;"Projet de tombeau";"Mino da Fiesole";;"INV 1327, Recto; NIII 21287; MA 12560; vol.1, p.209";"Département des Arts graphiques"
cl010066248;"Le Calvaire avec saint Dominique en prière";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie";"1425 / 1450  (2e quart du XVe siècle)";"RF 265";"Département des Peintures"
cl020573232;"Terrasse avec vue sur une ville d'Italie (Frisole ?)";"DENIS Maurice";1907;"RF 54552, 17";"Département des Arts graphiques"
cl020112065;"Tête de jeune femme souriant, de face, les yeux tournés vers la gauche";"Pontormo (Jacopo Carrucci, dit Il)";;"RF 496, Recto; HDLS 79; vol.19, p.44";"Département des Arts graphiques"
cl020001916;"Enfant nu vu de dos sur une nuage (?), appuyé sur la main droite";"MANNOZZI Giovanni";;"INV 1295, Recto; NIII 21991; MA 12562; Inventaire italien, t. IV R 376; vol.1, p.204";"Département des Arts graphiques"
cl010066550;"Six personnages de l'Ancien Testament";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1400 / 1450  (1e moitié du XVe siècle)";"RF 310";"Département des Peintures"
cl020112006;"Trois études d'Apollon (?) ; trois têtes de profil d'après des médailles antiques ; deux études d'oreille ; enfant nu assis ; essais d'écriture";"FRANCESCO DI SIMONE";;"RF 450, Verso; HDLS 33; vol.19, p.41";"Département des Arts graphiques"
cl010093107;"La Vierge et l'Enfant";"Italie ; Mino da Fiesole";"1400 / 1500  (XVe siècle)";"RF 574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093122;"Buste de femme (Vierge de l'Annonciation ?)";"Italie ; Mino da Fiesole";"1450 / 1600  (XVe siècle - XVIe siècle)";"RF 588";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094013;"Dietisalvi Neroni (1406-1482)";"Mino da Fiesole ; Italie";1464;"RF 1669";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020111526;"Quatre enfants nus ; croquis d'une tête d'enfant";"Verrocchio, Andrea di Michele Cioni";;"RF 2, Recto; vol.19, p.1";"Département des Arts graphiques"
cl010089274;"La Vierge a mi-corps assise sur un trône et tenant l'Enfant nu debout sur ses genoux et bénissant dans un encadrement à décor floral";"Italie ; Mino da Fiesole";"vers 1465";"CAMP 27";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091733;"Frise décorative avec une guirlande porté par deux génies ailés, une tête de Méduse et deux masques de lion";"Mino da Fiesole ; Italie";"1471 / 1477  (2e moitié du XVe siècle)";"MR 1651";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092921;"Saint Jean Baptiste enfant";"Mino da Fiesole ; Italie";"vers 1465";"RF 352";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
