ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014406;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 11977; BN 849 Bis";"Département des Antiquités égyptiennes"
cl010027697;sarcophage;;"-664 / -332  (Basse Époque)";"C 120; N 271; LP 1637; Mimaut n°425";"Département des Antiquités égyptiennes"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
cl010015274;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 11976; BN 849";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"C 316; IM 4186";"Département des Antiquités égyptiennes"
cl010339702;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13904; BN 849 Ter";"Département des Antiquités égyptiennes"
cl010019589;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 11970; BN 835";"Département des Antiquités égyptiennes"
cl010029154;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13 BIS; N 350; LP 1661; Mimaut n°298";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010077445;"stèle cintrée";;-50;"IM 4223";"Département des Antiquités égyptiennes"
