ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010186663;"monture de perle";;;"SB 14058; AS 5446 bis";"Département des Antiquités orientales"
cl010186656;"monture de perle";;;"SB 14052; AS 9051";"Département des Antiquités orientales"
cl010107240;"Monture, encadrement d'un médaillon";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 2969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141854;"perle ; monture de perle";;"-500 / 0  (Hellénistique [?])";"AO 17397; RS 1934";"Département des Antiquités orientales"
cl010111943;"Monture du fragment de diptyque : Baptême du Christ";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 7275 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186653;"monture de perle";;Achéménide;"SB 14049; AS 3088";"Département des Antiquités orientales"
cl010100995;"Monture d'escarcelle";;"1500 / 1600  (XVIe siècle)";"OA 10629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186654;"monture de perle ; perle";;"-539 / -330  (Achéménide)";"SB 14050; AS 3090";"Département des Antiquités orientales"
cl010115709;"Monture de médaillon monté en broche";;;"SN 888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105323;"Grande coupe lapis-lazuli, monture vermeil";;;"OA 9385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101925;"Coupe en jade à monture émaillé polychrome";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102923;"Monture de coffret en bronze doré";;;"SN 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200427;"Triton retenant sa monture";"ANONYME ITALIEN XVIè s";;"INV 10463, Recto; NIII 22753; MA 12584; vol.5, p.124";"Département des Arts graphiques"
cl010105813;"Monture de miroir à main";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 622; ECL 22169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257233;"élément de collier";;;"Bj 806";"Département des Antiquités grecques, étrusques et romaines"
cl020133801;"Caricature d'un cavalier sur sa monture";"Chapu, Henri";;"RF 23030.1, Recto; vol.24, p.428";"Département des Arts graphiques"
cl010101071;"Intaille ovale en verre, bêlière et monture en métal doré.";;"vers 1800";"OA 10970; M.M.D. 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233604;"Homme en selle sans sa monture";"YVON Adolphe";;"RF 42525, 7; vol.31, p.189";"Département des Arts graphiques"
cl020000453;"Caravane avec un cavalier fouettant sa monture";"BELLA Stefano della";;"INV 312.4, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 222; vol.1, p.54";"Département des Arts graphiques"
cl010327340;"Petit flacon cylindrique, à monture occidentale en vermeil";;"900 / 1400  (Xe siècle ; XIe siècle)";"OA 3066; 379";"Département des Arts de l'Islam"
cl020014997;"Une coupe d'onyx dans une monture d'argenterie";"JACQUEMART Jules Ferdinand";;"RF 2725, Recto; vol.20, p.46";"Département des Arts graphiques"
cl020222446;"Cavalier sur sa monture tournée à gauche";"Chassériau, Théodore";;"RF 25771, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020622991;"Jésus-Christ choisit pour monture un âne";"HARDER Philipp Gottfried";1737;"L 476 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
