ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010162069;pendentif;;"-425 / -200  (Punique)";"AO 3776";"Département des Antiquités orientales"
cl010121444;perle;;"-400 / -100  (Punique)";"AO 3800 A";"Département des Antiquités orientales"
cl010308016;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2072.?; S 5922";"Département des Antiquités grecques, étrusques et romaines"
cl010120664;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2104; Enk. 49 5055; Enk. 4923";"Département des Antiquités orientales"
cl010121441;"amulette ; pendentif";;"-600 / -500  (Punique)";"AO 3778";"Département des Antiquités orientales"
cl010120662;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2102; Enk. 49 5057";"Département des Antiquités orientales"
cl010120668;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 390";"Département des Antiquités orientales"
cl010120671;perle;;"-333 / 324  (Hellénistique)";"AM 705";"Département des Antiquités orientales"
cl010120622;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2101; Enk. 49 5055";"Département des Antiquités orientales"
cl010120663;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2103; Enk. 49 5059";"Département des Antiquités orientales"
cl010120665;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2105; Enk. 49 4981";"Département des Antiquités orientales"
cl010120667;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2109; Enk. 49 5058";"Département des Antiquités orientales"
cl010120666;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2108; Enk. 49 4924";"Département des Antiquités orientales"
cl010120862;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27877; MSK 73.289 B";"Département des Antiquités orientales"
cl010382363;bijou;;;"AS 9458";"Département des Antiquités orientales"
cl010132443;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 B";"Département des Antiquités orientales"
cl010120749;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3946; GTZ 25";"Département des Antiquités orientales"
cl010132442;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 C";"Département des Antiquités orientales"
cl010174147;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 D";"Département des Antiquités orientales"
