ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206366;"Femme drapée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 28739, Recto; NIII 11801; MA 10502; Guiffrey et Marcel G 7420; vol.12, p.64";"Département des Arts graphiques"
cl020206406;"Femme drapée, assise";"Le Brun, Charles";"vers 1679/1684";"INV 28778, Recto; NIII 11840; MA 10502; Guiffrey et Marcel G 7429; vol.12, p.70";"Département des Arts graphiques"
cl020206500;Draperie;"Le Brun, Charles";"vers 1679/1684";"INV 28840, Recto; NIII 11902; MA 10502; Guiffrey et Marcel G 7700; vol.12, p.79";"Département des Arts graphiques"
cl020206606;"Homme mort ; vieillard serrant un jeune homme dans ses bras : l'Hiver";"Le Brun, Charles";"vers 1679/1684";"INV 28947, Recto; NIII 12009; MA 10504; Guiffrey et Marcel G 7944; vol.12, p.95";"Département des Arts graphiques"
cl020206608;"Femme nue, casquée, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 28949, Recto; NIII 12011; MA 10504; Guiffrey et Marcel G 6864; vol.12, p.95";"Département des Arts graphiques"
cl020206611;"Homme debout, drapé et casqué";"Le Brun, Charles";"vers 1679/1684";"INV 28952, Recto; NIII 12014; MA 10504; Guiffrey et Marcel G 6853; vol.12, p.96";"Département des Arts graphiques"
cl020206639;"Femme nue, assise";"Le Brun, Charles";"vers 1679/1684";"INV 28980, Recto; NIII 12042; MA 10504; Guiffrey et Marcel G 7360; vol.12, p.100";"Département des Arts graphiques"
cl020206754;"Homme à genoux, penché en avant, se mordant les doigts de la main gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29000, Recto; NIII 12062; MA 10504; Guiffrey et Marcel G 6939; vol.12, p.103";"Département des Arts graphiques"
cl020206775;"Homme drapé, assis";"Le Brun, Charles";"vers 1679/1684";"INV 29021, Recto; NIII 12083; MA 10504; Guiffrey et Marcel G 6309; vol.12, p.106";"Département des Arts graphiques"
cl020206777;"Homme nu, assis";"Le Brun, Charles";"vers 1679/1684";"INV 29023, Recto; NIII 12085; MA 10504; Guiffrey et Marcel G 6310; vol.12, p.107";"Département des Arts graphiques"
cl020206779;"Homme drapé, assis";"Le Brun, Charles";"vers 1679/1684";"INV 29025, Recto; NIII 12087; MA 10504; Guiffrey et Marcel G 6304; vol.12, p.107";"Département des Arts graphiques"
cl020206864;"Figure demi-nue, appuyée sur une urne renversée";"Le Brun, Charles";"vers 1679/1684";"INV 29110, Recto; NIII 12172; MA 10504; Guiffrey et Marcel G 7473; vol.12, p.119";"Département des Arts graphiques"
cl020206977;"Femme nue, debout";"Le Brun, Charles";"vers 1679/1684";"INV 29223, Recto; NIII 12287; MA 10504; Guiffrey et Marcel G 7247; vol.12, p.136";"Département des Arts graphiques"
cl020206989;"Femme drapée, les genoux fléchis";"Le Brun, Charles";"vers 1679/1684";"INV 29235, Recto; NIII 12299; MA 10504; Guiffrey et Marcel G 7315; vol.12, p.137";"Département des Arts graphiques"
cl020207252;"Feuille d'études avec deux personnages assis";"Le Brun, Charles";"vers 1679/1684";"INV 29488, Recto; NIII 12561; MA 10516; Guiffrey et Marcel G 6381; vol.12, p.174";"Département des Arts graphiques"
cl020207261;"La Résolution prise de faire la guerre aux hollandais";"Le Brun, Charles";"vers 1679/1684";"INV 29495, Recto; NIII 12568; MA 10516; Guiffrey et Marcel G 6374; vol.12, p.175";"Département des Arts graphiques"
cl020207414;"Femme nue, assise, de plofil";"Le Brun, Charles";"vers 1679/1684";"INV 29641, Recto; NIII 12892; MA 10635; Guiffrey et Marcel G 7373; vol.12, p.196";"Département des Arts graphiques"
cl020207433;"Femme ailée, drapée, assise de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29660, Recto; NIII 12911; MA 10654; Guiffrey et Marcel G 7507; vol.12, p.198";"Département des Arts graphiques"
cl020207893;"Résolution prise de faire la guerre aux hollandais";"Le Brun, Charles";"vers 1679/1684";"INV 30107, Recto; NIII 12682; MA 10527; Guiffrey et Marcel G 8519; vol.12, p.279";"Département des Arts graphiques"
cl020208733;"Résolution prise de faire la guerre à la Hollande (1671)";"MASSE Jean-Baptiste";;"INV 30896, Recto; NIII 30656; MA 12699; vol.12, p.415";"Département des Arts graphiques"
cl020213743;"Femme demi-nue, casquée, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 27902, Recto; NIII 10954; MA 10114; Guiffrey et Marcel G 7281; vol.11, p.374";"Département des Arts graphiques"
