ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010073384;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043007;"coupe à pied";;"500 / 599  (époque byzantine)";"AF 7702";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008999;"coupe à pied";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 21879; MG 4380";"Département des Antiquités égyptiennes"
cl010042295;"coupe ; coupe à pied";;"0 / 299  (Haut Empire)";"E 11752";"Département des Antiquités égyptiennes"
cl010051424;"coupe à pied";;"500 / 700  (époque byzantine ; début époque islamique)";"AF 1312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073377;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073363;"coupe à pied";;"450 / 600  (époque byzantine)";"AF 1315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041903;"coupe à pied";;"600 / 800  (époque byzantine ; début époque islamique)";"E 11756; AF 5244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044537;"coupe à pied ; assiette";;"400 / 599  (époque byzantine)";"AF 1316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008332;"coupe à pied";;;"E 23447; Curtis n°948";"Département des Antiquités égyptiennes"
cl010336080;"coupe à pied";;;"ME 592";"Département des Antiquités égyptiennes"
cl010076733;"coupe à pied";;"395 / 641  (époque byzantine)";"E 24030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081364;"coupe à pied";;"-664 / -332 (?)  (Basse Époque)";"E 39; N 1293 C";"Département des Antiquités égyptiennes"
cl010336081;"coupe à pied";;;"ME 594";"Département des Antiquités égyptiennes"
cl010102854;"Coupe sur pied";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010081374;"coupe à pied";;;"E 30747";"Département des Antiquités égyptiennes"
cl010212544;"coupe à pied";;"400 / 599  (époque byzantine)";"AF 12778";"Département des Antiquités égyptiennes"
cl010038824;"calice ; coupe à pied";;"-332 / 1950  (époque ptolémaïque [?])";"E 30572";"Département des Antiquités égyptiennes"
cl010049227;"coupe à pied ; encensoir";;"395 / 641  (époque byzantine)";"E 13879";"Département des Arts de Byzance et des Chrétientés en Orient"
