ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270413;skyphos;"peintre de Millin";"-420 / -400  (4e quart Ve s. av. J.-C.)";"G 559; ED 1077; N 3282";"Département des Antiquités grecques, étrusques et romaines"
cl010268344;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"E 767; Cp 3425";"Département des Antiquités grecques, étrusques et romaines"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010270068;stamnos;"peintre de Syleus";"vers -475";"G 181; Cp 951";"Département des Antiquités grecques, étrusques et romaines"
cl010252368;aryballe;"peintre de Falstaff";"vers -600";"Eléonte 585; CA 4021; Elé 51";"Département des Antiquités grecques, étrusques et romaines"
cl010254548;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 562; Elé 28";"Département des Antiquités grecques, étrusques et romaines"
cl010263817;stamnos;"peintre de la Villa Giulia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7322";"Département des Antiquités grecques, étrusques et romaines"
cl010262679;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 576";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010264125;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 10227";"Département des Antiquités grecques, étrusques et romaines"
cl010380726;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"Cp 10606.2";"Département des Antiquités grecques, étrusques et romaines"
cl010387268;cratère;Euphronios;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 110.1; Cp FR 67";"Département des Antiquités grecques, étrusques et romaines"
cl010268408;amphore;"peintre du nez pointu";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 841; Cp 9683";"Département des Antiquités grecques, étrusques et romaines"
cl010268409;amphore;"peintre de Castellani";"vers -560";"E 842; Cp 278";"Département des Antiquités grecques, étrusques et romaines"
cl010270267;stamnos;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 415; Cp 926";"Département des Antiquités grecques, étrusques et romaines"
cl010296846;péliké;"manière de Myson";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11119";"Département des Antiquités grecques, étrusques et romaines"
cl010250175;coupe;"peintre d'Eléonte 1";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Eléonte 535; Elé 1";"Département des Antiquités grecques, étrusques et romaines"
cl010268398;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 830; Cp 9685";"Département des Antiquités grecques, étrusques et romaines"
cl010281694;canthare;"groupe des danseurs béotiens";"vers -560";"MNE 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010268436;hydrie;"peintre de Guglielmi";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MN 45; E 870; N 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010260966;lécythe;;"vers -550";"CA 3329";"Département des Antiquités grecques, étrusques et romaines"
cl010264872;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11324";"Département des Antiquités grecques, étrusques et romaines"
cl010264076;canthare;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 951";"Département des Antiquités grecques, étrusques et romaines"
cl010270362;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 513; ED 109; N 2672";"Département des Antiquités grecques, étrusques et romaines"
cl010265006;coupe;Hermonax;"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11944";"Département des Antiquités grecques, étrusques et romaines"
cl010297256;coupe;"peintre d'Amphitrite";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11850";"Département des Antiquités grecques, étrusques et romaines"
cl010264502;amphore;"peintre de Wurtzbourg 229";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10717";"Département des Antiquités grecques, étrusques et romaines"
cl010382824;coupe;"manière du peintre KY";"-580 / -575  (2e quart VIe s. av. J.-C.)";"Cp 10238";"Département des Antiquités grecques, étrusques et romaines"
cl010260156;cratère;;"vers -500";"CA 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010270055;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 161; Cp FR 101";"Département des Antiquités grecques, étrusques et romaines"
cl010268402;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 835; Cp 243";"Département des Antiquités grecques, étrusques et romaines"
cl010270434;psykter;Smikros;"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 58; Cp 713";"Département des Antiquités grecques, étrusques et romaines"
cl010250023;coupe;"manière du peintre KY";"-580 / -575  (2e quart VIe s. av. J.-C.)";"Cp 10237";"Département des Antiquités grecques, étrusques et romaines"
cl010264982;rhyton;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11741";"Département des Antiquités grecques, étrusques et romaines"
cl010270113;amphore;"peintre du flying-angel";"vers -480";"G 220; Cp 960; S 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010259886;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010296922;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11278";"Département des Antiquités grecques, étrusques et romaines"
cl010286668;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6327";"Département des Antiquités grecques, étrusques et romaines"
cl010260911;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3259";"Département des Antiquités grecques, étrusques et romaines"
cl010270197;stamnos;Hermonax;"vers -470";"G 336; Cp 692";"Département des Antiquités grecques, étrusques et romaines"
cl010268431;amphore;"peintre de Prométhée";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 864; Cp 268";"Département des Antiquités grecques, étrusques et romaines"
cl010270159;coupe;Makron;"vers -480";"G 277; Cp 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010275083;amphore;"classe d'Hyblaea";"-525 / -500  (4e quart VIe s. av. J.-C.)";"LL 83; N 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010265303;amphore;"peintre de Castellani";"-550 / -545  (3e quart VIe s. av. J.-C.)";"Cp 12531; RS 419";"Département des Antiquités grecques, étrusques et romaines"
cl010270508;coupe;"groupe proto-panaïtien";"vers -500";"G 77; Cp FR 85";"Département des Antiquités grecques, étrusques et romaines"
cl010281695;canthare;"potier Polypsogos";"vers -560";"MNE 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010259887;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010264387;amphore;"peintre de Castellani";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10581";"Département des Antiquités grecques, étrusques et romaines"
