ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010194320;"ornement de cheveux";;;"S 1519 1; S 1519.1";"Département des Antiquités orientales"
cl010194339;"anneau ; ornement de cheveux";;;"S 645; S 645";"Département des Antiquités orientales"
cl010194305;"ornement de cheveux";;;"S 1424 c; S 1424 c";"Département des Antiquités orientales"
cl010194316;"ornement de cheveux";;;"S 1591; S 1591";"Département des Antiquités orientales"
cl010194308;"ornement de cheveux";;;"S 1429; S 1429";"Département des Antiquités orientales"
cl010194329;"anneau ; ornement de cheveux";;;"S 1519; S 1519";"Département des Antiquités orientales"
cl010237188;"ornement de cheveux";;;"AO 16022; 171";"Département des Antiquités orientales"
cl010195345;"ornement de cheveux";;;"S 1535 c; S 1535 c";"Département des Antiquités orientales"
cl010258413;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 468; MNC 1900.B";"Département des Antiquités grecques, étrusques et romaines"
cl010255722;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010364777;"ornement de cheveux";;;"SB 17794";"Département des Antiquités orientales"
cl010256544;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2312; MNE 738";"Département des Antiquités grecques, étrusques et romaines"
cl010258409;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 467; MNC 1900.A";"Département des Antiquités grecques, étrusques et romaines"
cl010255723;"ornement de cheveux";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"Bj 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010256547;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2315; MNE 741";"Département des Antiquités grecques, étrusques et romaines"
cl010256548;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2316; MNE 742";"Département des Antiquités grecques, étrusques et romaines"
cl010252624;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.2; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010252635;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.1; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010255724;"ornement de cheveux";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"Bj 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010194323;"boucle d'oreille ; anneau ; ornement de cheveux";;;"S 645; S 645";"Département des Antiquités orientales"
cl010194310;"cuiller à fard ; ornement de cheveux";;;"S 1556 2; S 1556.2";"Département des Antiquités orientales"
cl010251346;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292524;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010292529;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292530;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.4";"Département des Antiquités grecques, étrusques et romaines"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl010292522;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4599";"Département des Antiquités grecques, étrusques et romaines"
cl010292528;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292531;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.5";"Département des Antiquités grecques, étrusques et romaines"
cl010292525;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4601";"Département des Antiquités grecques, étrusques et romaines"
cl010105790;"Paire de vases d'ornement";;"1840 / 1860  (Milieu du XIXe siècle)";"OA 5155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010194304;"ornement de cheveux";;;"S 1424 b; S 1424 b";"Département des Antiquités orientales"
cl010247467;"ornement de cheveux";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1559";"Département des Antiquités orientales"
cl010194303;"ornement de cheveux";;;"S 1535 b; S 1535 b";"Département des Antiquités orientales"
cl010389560;"ornement de cheveux";;"-1500 / -1100  (Médio-élamite)";"GS 5567";"Département des Antiquités orientales"
cl010194309;"ornement de cheveux";;;"S 1786 b; S 1786 b";"Département des Antiquités orientales"
cl010142932;"anneau ; ornement de cheveux";;;"AO 18112; S 547 ter";"Département des Antiquités orientales"
cl010142933;"anneau ; ornement de cheveux";;;"AO 18113; S 547 ter";"Département des Antiquités orientales"
cl010364780;"ornement de cheveux ; boucle d'oreille";;;"SB 17793";"Département des Antiquités orientales"
cl010194328;"anneau ; ornement de cheveux";;;"S 1482; S 1482";"Département des Antiquités orientales"
cl010256551;"ornement de cheveux";;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Bj 2319; MNE 745";"Département des Antiquités grecques, étrusques et romaines"
cl010256549;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2317; MNE 743";"Département des Antiquités grecques, étrusques et romaines"
cl010171067;"ornement de cheveux";;;"CA 2060";"Département des Antiquités orientales"
cl010256546;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2314; MNE 740";"Département des Antiquités grecques, étrusques et romaines"
cl010290132;"ornement de cheveux";;;"Br 2288.3; MNC 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010290133;"ornement de cheveux";;;"Br 2288.4; MNC 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010257347;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 974";"Département des Antiquités grecques, étrusques et romaines"
cl010364781;"ornement de cheveux ; boucle d'oreille";;;"SB 17792";"Département des Antiquités orientales"
cl010256550;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2318; MNE 744";"Département des Antiquités grecques, étrusques et romaines"
cl010256553;"ornement de cheveux";;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";"Bj 2320; MNE 746";"Département des Antiquités grecques, étrusques et romaines"
cl010256545;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2313; MNE 739";"Département des Antiquités grecques, étrusques et romaines"
cl010290131;"ornement de cheveux";;;"Br 2288.2; MNC 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010194332;"tige ; ornement de cheveux";;;"S 581; S 581";"Département des Antiquités orientales"
cl010142706;"ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17958; S 597";"Département des Antiquités orientales"
cl010257348;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 975";"Département des Antiquités grecques, étrusques et romaines"
cl010154883;"ornement de cheveux";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30837; S 1012";"Département des Antiquités orientales"
cl010290130;"ornement de cheveux";;;"Br 2288.1; MNC 1380";"Département des Antiquités grecques, étrusques et romaines"
cl010194331;"anneau ; ornement de cheveux";;;"S 1474; S 1474";"Département des Antiquités orientales"
cl010175145;"objet indéterminé";;;"SB 762; AS 9830";"Département des Antiquités orientales"
cl010289069;"partie d'objet indéterminé";;;"Br 1015; ED 3918; INV 927; N 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010188689;"ornement de cheveux ; anneau ; bijou";;;"SB 17788";"Département des Antiquités orientales"
cl010132612;"bijou ; ornement de cheveux";;;"AM 352";"Département des Antiquités orientales"
cl010100624;"Calice à panse sans ornement";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 9850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010424710;"objet indéterminé, fragment";;;"CN 23504; 66019";"Service de l'Histoire du Louvre"
cl010194324;"boucle d'oreille ; anneau ; ornement de cheveux";;;"S 501 f; S 501 f";"Département des Antiquités orientales"
cl010117325;"Vase d'ornement (vase étrusque à bandeau).";"Manufacture de Sèvres";"vers 1790";"OA 5337; MNC 10748 AB";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142930;"boucle d'oreille ; ornement de cheveux";;;"AO 18110; S 765 c";"Département des Antiquités orientales"
cl010248041;"parure ; ornement de cheveux ; bague";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21341";"Département des Antiquités orientales"
cl010142931;"boucle d'oreille ; ornement de cheveux";;;"AO 18111; S 547 ter";"Département des Antiquités orientales"
cl010146058;"parure ; bague ; ornement de cheveux";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21343";"Département des Antiquités orientales"
cl010146057;"parure ; bague ; ornement de cheveux";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21342";"Département des Antiquités orientales"
cl010142723;"boucle d'oreille ; ornement de cheveux";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17976";"Département des Antiquités orientales"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl010381050;"habillement = parure ; objet indéterminé ; pendentif ; croissant";;;"SB 5773; AS 5466";"Département des Antiquités orientales"
