ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003720;"Loth et ses filles";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6864, Recto; NIII 6055; MA 5635; vol.4, p.6";"Département des Arts graphiques"
cl020004845;"Loth et ses filles";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7896, Recto; NIII 6572; MA 6101; vol.4, p.177";"Département des Arts graphiques"
cl020007121;"Loth est seduit par ses deux filles";"Diziani, Gaspare";;"INV 4803, Recto; NIII 4072; MA 3858; vol.3, p.27";"Département des Arts graphiques"
cl020008755;"Loth entre ses deux filles";"CAVEDONE Giacomo";;"INV 6270, Recto; NIII 4378; MA 4143; vol.3, p.277";"Département des Arts graphiques"
cl020009355;"Loth enivré par ses filles";"Abate, Nicolò dell'";;"INV 6797, Recto; NIII 2851; MA 2719; vol.3, p.365";"Département des Arts graphiques"
cl020013448;"Loth et ses filles fuyant Sodome";"ANONYME FRANCAIS XVIIIè s";;"INV 34422, Recto; NIII 24194; MA 12593; vol.14, p.180";"Département des Arts graphiques"
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020027965;"Loth et ses filles";"Franquelin, Jean-Augustin";;"RF 13204, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020030880;"Loth et ses filles";"BALEN Hendrik van le Vieux";;"RF 14871, Recto; Flamands F 5.2; vol.23, p.457";"Département des Arts graphiques"
cl020101134;"Loth et ses filles fuyant Sodome";"PUPINI Biagio";"après 1520";"INV 3903, Recto; NIII 1587; MA 1528; Inventaire italien, t. V X 657; Inventaire italien, t. XII RS 98; vol.2, p.169";"Département des Arts graphiques"
cl020103847;"Loth et ses deux filles";"ANONYME ITALIEN XVIIè s";;"INV 13605, Recto; NIII 20887; MA 12555; vol.6, p.264";"Département des Arts graphiques"
cl020103907;"Loth et ses filles";"ANONYME ITALIEN XVIIè s";;"INV 13664, Recto; NIII 22070; MA 12562; vol.6, p.275";"Département des Arts graphiques"
cl020105682;"Loth et ses deux filles";"Abate, Nicolò dell'";;"INV 21125, Recto; NIII 25345; MA 12604; Flamands F 1475; vol.9, p.69";"Département des Arts graphiques"
cl020106517;"Loth seduit par ses filles";"Carpioni, Giulio";;"INV 21846, Recto; NIII 25643; MA 12607; vol.9, p.195";"Département des Arts graphiques"
cl020107266;"Loth et ses filles";"Bloemaert, Abraham";;"INV 22484, Recto; NIII 8584; MA 8105; Hollandais H 113; vol.9, p.317";"Département des Arts graphiques"
cl020109145;"Loth et ses filles";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19083, Verso; NIII 9775; MA 9241; Allemands A 768; vol.8, p.121";"Département des Arts graphiques"
cl020110490;"Loth et ses filles conduits par les anges hors de Sodome";"Dyck, Antoon van";"Vers 1618";"INV 20314, Recto; NIII 9263; MA 8735; Flamands F 1126; vol.8, p.337";"Département des Arts graphiques"
cl020110660;"Loth et ses deux filles";"AACHEN Hans von";;"INV 20463, Recto; NIII 9103; MA 8587; Primitifs des Pays-Bas P 692; vol.8, p.362";"Département des Arts graphiques"
cl020120498;"L'incendie de Sodome";"Corot, Jean-Baptiste Camille";;"RF 8797, Recto; vol.22, p.290";"Département des Arts graphiques"
cl020203715;"Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 16313, Recto; NIII 17924; MA 12535; vol.7, p.199";"Département des Arts graphiques"
cl020204307;"Lot enivré par ses deux filles";"ANONYME ITALIEN fin XVIIè s";;"INV 16881, Recto; NIII 18555; MA 12539; vol.7, p.290";"Département des Arts graphiques"
cl020204525;"Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 17085, Recto; NIII 18875; MA 12540; vol.7, p.322";"Département des Arts graphiques"
cl020204587;"Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 17143, Recto; NIII 18970; MA 12541; vol.7, p.332";"Département des Arts graphiques"
cl020209320;"Loth et ses filles";"Natoire, Charles-Joseph";;"INV 31453, Recto; NIII 31282; vol.13, p.78";"Département des Arts graphiques"
cl020213070;"Loth et ses filles";"JOUBERT Jean";;"INV 27260, Recto; NIII 30825; vol.11, p.260";"Département des Arts graphiques"
cl020222418;"Loth et ses filles";"Chassériau, Théodore";;"RF 25753, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020521977;"Loth et ses filles";"Aldegrever, Heinrich";;"6867 LR/ Recto; 1189";"Département des Arts graphiques"
cl020551966;"Loth et ses filles";"SAINT-AUBIN Augustin de";;"21439 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020551967;"Loth et ses filles";"SAINT-AUBIN Augustin de";;"21440 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020572424;"Loth et ses filles";"Aldegrever, Heinrich";1530;"L 19 LR/11 Recto; 1185; vol.9, p.17";"Département des Arts graphiques"
cl020572427;"Loth sort de Sodome avec sa famille";"Aldegrever, Heinrich";1555;"L 19 LR/14 Recto; 1188; vol.9, p.17";"Département des Arts graphiques"
cl020572771;"Loth et ses filles";"Beham, Hans Sebald";;"L 26 LR/69 Recto; 94";"Département des Arts graphiques"
cl020576695;"Loth enivré par ses filles";"Pencz, Georg";;"L 39 LR/18 Recto; 4997; vol.9, p.39";"Département des Arts graphiques"
