ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222894;"fond, fragment";;;"CC 5299";"Service de l'Histoire du Louvre"
cl010222897;"fond, fragment";;;"CC 5064";"Service de l'Histoire du Louvre"
cl010222989;"fond, fragment";;;"CC 5231";"Service de l'Histoire du Louvre"
cl010222991;"fond, fragment";;;"CC 5244";"Service de l'Histoire du Louvre"
cl010223020;"fond, fragment";;;"CC 5048";"Service de l'Histoire du Louvre"
cl010223021;"fond, fragment";;;"CC 5050";"Service de l'Histoire du Louvre"
cl010223054;"fond, fragment";;;"CC 5041";"Service de l'Histoire du Louvre"
cl010223195;"fond, fragment";;;"CC 5293";"Service de l'Histoire du Louvre"
cl010223234;"fond, fragment";;;"CC 5270";"Service de l'Histoire du Louvre"
cl010222235;"fond, fragment";;;"CC 5071";"Service de l'Histoire du Louvre"
cl010222885;"fond, fragment";;;"CC 5292";"Service de l'Histoire du Louvre"
cl010222892;"fond, fragment";;;"CC 5060";"Service de l'Histoire du Louvre"
cl010222981;"fond, fragment";;;"CC 5243";"Service de l'Histoire du Louvre"
cl010223159;"fond, fragment";;;"CC 5203";"Service de l'Histoire du Louvre"
cl010223169;"fond, fragment";;;"CC 5228 B";"Service de l'Histoire du Louvre"
cl010223175;"fond, fragment";;;"CC 5277";"Service de l'Histoire du Louvre"
cl010223177;"fond, fragment";;;"CC 5271";"Service de l'Histoire du Louvre"
cl010222995;"fond, fragment";;;"CC 5228 A";"Service de l'Histoire du Louvre"
cl010223154;"fond, fragment";;;"CC 5233";"Service de l'Histoire du Louvre"
cl010223156;"fond, fragment";;;"CC 5280";"Service de l'Histoire du Louvre"
cl010223161;"fond, fragment";;;"CC 5235";"Service de l'Histoire du Louvre"
cl010223190;"fond, fragment";;;"CC 5282";"Service de l'Histoire du Louvre"
cl010223042;"fond ; col, fragment";;;"CC 2762";"Service de l'Histoire du Louvre"
cl010223248;"fond ; col, fragment";;;"CC 2784";"Service de l'Histoire du Louvre"
cl010223039;"fond ; col, fragment";;;"CC 2764";"Service de l'Histoire du Louvre"
cl010223073;"fond, fragment ; tesson";;;"CC 2727";"Service de l'Histoire du Louvre"
cl010222943;"col, fragment ; fond, fragment";;;"CC 2780";"Service de l'Histoire du Louvre"
cl010223157;"fond, fragment ; tesson";;;"CC 5222";"Service de l'Histoire du Louvre"
cl010223251;"fond, fragment ; tesson";;;"CC 2765";"Service de l'Histoire du Louvre"
cl010223072;"fond, fragment ; tesson";;;"CC 5049";"Service de l'Histoire du Louvre"
cl010223074;"fond, fragment ; tesson";;;"CC 5036";"Service de l'Histoire du Louvre"
cl010223075;"fond, fragment ; tesson";;;"CC 2726";"Service de l'Histoire du Louvre"
