ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045151;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13941; X 4059; AF 5403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045152;"sculpture en ronde bosse";;"300 / 600  (Bas Empire ; époque byzantine)";"E 13942; X 4061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045153;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13943; X 4060";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045497;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26574; AC 608; PH 1922; F 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041797;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26213; G 5; PH 430; AC 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045386;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26114; AC 147; A 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045411;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26211; AC 245; PH 426; H 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045412;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26212; AC 246; PH 428; F 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045481;orbiculus;;"641 / 1171  (début époque islamique)";"E 26518; AC 552; PH 1718; H 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076201;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27464; PH 2494; G 346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041799;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26239; AC 273; E 89; PH 570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045287;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5955; X 4638; TC 538; F 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045409;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26205; AC 239; F 17; PH 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045476;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26498; AC 532; PH 1665; H 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045482;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26521; AC 555; PH 1730; F 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045495;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26571; AC 605; PH 1918; H 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045526;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26817; AC 851; PH 2751; F 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076202;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32285; H 3; PH 719";"Département des Arts de Byzance et des Chrétientés en Orient"
