ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010073952;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 701 ?; IM 3999";"Département des Antiquités égyptiennes"
cl010073982;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4013";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl010073955;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4001; N 421 704";"Département des Antiquités égyptiennes"
cl010075065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 360; IM 4214";"Département des Antiquités égyptiennes"
cl010020148;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3308; N 421 97; Cat. 135";"Département des Antiquités égyptiennes"
cl010020171;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2682; Cat. 121; S 1995";"Département des Antiquités égyptiennes"
cl010021394;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3111; N 421 522 ?";"Département des Antiquités égyptiennes"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl010074076;"stèle cintrée";;"-521 / -485  (Darius I)";"N 679 12; IM 4099";"Département des Antiquités égyptiennes"
