ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010073445;"arcade = arcature = arc";;"500 / 700  (époque byzantine)";"E 16982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048756;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048757;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098881;"Table à arcature";;"1570 / 1900  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 6980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329369;"Élément d'arcature à inscription hébraïque";;"vers 1150";"OA 6348";"Département des Arts de l'Islam"
cl010278301;relief;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C.)";"MND 432; Ma 4774";"Département des Antiquités grecques, étrusques et romaines"
cl010093669;"Fragment d'arcature sculpté sur quatre faces, décoré d'une tête encapuchonnée à pattes griffues";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 1256 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093670;"Fragment d'arcature sculpté sur quatre faces, décoré de moulures, de rosettes, de pinacles et de feuillage";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 1256 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065207;"Bouquet de fleurs dans une arcature de pierre s'ouvrant sur un paysage";"Bosschaert, Ambrosius ; Pays-Bas";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1984 150";"Département des Peintures"
cl020507541;"Paysage avec un mur et une arcature";"Le Moyne, François";;"RF 51822, Recto";"Département des Arts graphiques"
cl020507522;"Paysage avec un mur et une arcature";"Le Moyne, François";;"RF 51806, Recto";"Département des Arts graphiques"
cl010279112;"stèle funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 816; MR 982; N 679; N 204";"Département des Antiquités grecques, étrusques et romaines"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl010101243;"Feuillet gauche d'une plaquette à une arcature : la Crucifixion";Anonyme;"1275 / 1300  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"OA 11328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252988;"couvercle de cratère";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.2; Cp 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010327416;"Plaque de revêtement à double arcature (stèle funéraire ?)";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"OA 3343";"Département des Arts de l'Islam"
cl010411438;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9432";"Département des Antiquités grecques, étrusques et romaines"
cl010277037;"élément d'architecture";;"200 / 400  (IIIe s. ap. J.-C. [?] ; IVe s. ap. J.-C. [?])";"MND 700; Ma 3314";"Département des Antiquités grecques, étrusques et romaines"
cl010271888;"Tirage d’une stèle funéraire";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2087";"Département des Antiquités grecques, étrusques et romaines"
cl010277039;"relief votif";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 425; Ma 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010277892;"relief votif";;"220 / 230  (1e moitié IIIe s. ap. J.-C.)";"MND 920; Ma 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010111961;"Diptyque à rosettes sans arcature et à deux registres : scènes de la Passion";Anonyme;"1280 / 1300  (4e quart du XIIIe siècle = dernier quart du XIIIe siècle)";"MRR 423; N 1044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303683;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.1; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010324048;"Fragment de plaque en décor d'arcature et de rinceaux végétaux";;"1300 / 1400  (XIVe siècle)";"MAO 936/786";"Département des Arts de l'Islam"
cl010094636;"Arcature à décor de candélabre, masqués, rapaces, ancrés et tête de béliers";"France Poitou";"1500 / 1600  (XVIe siècle)";"RF 2740";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271679;"Tirage partiel de la stèle dite ""de Mousis""";"atelier du British Museum";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010255468;amphorisque;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010255464;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"AO 6564";"Département des Antiquités grecques, étrusques et romaines"
cl010288330;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6784";"Département des Antiquités grecques, étrusques et romaines"
cl010279453;"moule de vase";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22280";"Département des Antiquités grecques, étrusques et romaines"
cl010271234;"Sarcophage dit ""des Epoux""";;;"Gy 0931";"Département des Antiquités grecques, étrusques et romaines"
cl010277363;"stèle ; inscription";;;"MND 1741; Ma 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010288239;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010266125;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010263052;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 6362; MG 22281";"Département des Antiquités grecques, étrusques et romaines"
cl010275859;relief;;;"Ma 1842; Utique 12.et.13; Utique 12; Utique 13";"Département des Antiquités grecques, étrusques et romaines"
cl010288286;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010288285;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010279473;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22305";"Département des Antiquités grecques, étrusques et romaines"
cl010279468;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22300";"Département des Antiquités grecques, étrusques et romaines"
cl010101120;"Diptyque sans arcature et à deux registres : Funérailles et Couronnement de la Vierge";Anonyme;"1280 / 1300  (Fin du XIIIe siècle)";"OA 11096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275695;"autel funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010288240;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010275565;"couvercle de sarcophage";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010276935;sarcophage;;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"MND 435; Ma 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010279437;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22263";"Département des Antiquités grecques, étrusques et romaines"
cl010283921;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"P 55";"Département des Antiquités grecques, étrusques et romaines"
cl010260535;cruche;;"200 / 275  (1e moitié IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"CA 2805";"Département des Antiquités grecques, étrusques et romaines"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010277110;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 620; Ma 3427; AC 937";"Département des Antiquités grecques, étrusques et romaines"
cl010300797;"sarcophage des muses";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010109270;"Feuillet gauche d'un diptyque à rosettes sans arcature et à 3 registres : scènes de la Passion";Anonyme;"1280 / 1300  (2e moitié du XIIIe siècle)";"LP 2714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288348;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 827";"Département des Antiquités grecques, étrusques et romaines"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303931;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 474.1";"Département des Antiquités grecques, étrusques et romaines"
cl010100356;"Feuillet droit d'un diptyque à rosettes et sans arcature : l'Adoration des Mages ; la Mort de la Vierge";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 9330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277333;mosaïque;;"475 / 500  (4e quart Ve s. ap. J.-C. [?])";"MNE 614; Ma 3677";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl010276809;"couvercle de sarcophage";;"vers 240";"Ma 302; MR 877";"Département des Antiquités grecques, étrusques et romaines"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl010277254;"relief votif";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 701; MND 2267; Ma 3592";"Département des Antiquités grecques, étrusques et romaines"
cl010278097;"stèle funéraire";;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"MNE 805; Ma 4529";"Département des Antiquités grecques, étrusques et romaines"
cl010114233;"Feuillet gauche d'un diptyque à rosettes sans arcature et à deux registres : Annonciation, Visitation ; Adoration des Mages";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010279250;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 958; MR 799; MR 800; N 337";"Département des Antiquités grecques, étrusques et romaines"
cl010277075;"Sarcophage d'enfant";;"vers 160";"Ma 338; MR 774; N 603 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010275933;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl010250961;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 974.1; MR 828";"Département des Antiquités grecques, étrusques et romaines"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010284791;arula;;;"S 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010258053;"lampe ; statuette";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 3131; MNC 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010258389;miroir;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Br 4644; MNE 963";"Département des Antiquités grecques, étrusques et romaines"
cl010093671;"Fragment architectural sculpté sur quatre faces, décoré de moulures, de feuillage, de rosettes et d’un petit buste d’ange";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 1256 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275527;"stèle funéraire";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2598; Ma 141; N 66";"Département des Antiquités grecques, étrusques et romaines"
cl010111413;"Vitrail rectangulaire polychrome : la Justice";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022254;"Quatre croquis d'éléments de décor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6990, Recto; Inv. français, t. XIII B 1378; vol.21, p.326";"Département des Arts graphiques"
cl010302932;"couvercle de sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010275684;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 6551; Ma 1615";"Département des Antiquités grecques, étrusques et romaines"
cl010296107;cratère;"atelier du cratère tessinois";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 5807.1";"Département des Antiquités grecques, étrusques et romaines"
cl010277034;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNC 2395; Ma 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010276946;"Sarcophage d'enfant";;;"Ma 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010263990;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 824";"Département des Antiquités grecques, étrusques et romaines"
cl010438458;"maquette d'architecture";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2964; HL MOUL 0281; (Bresc) Moul. 46";"Service de l'Histoire du Louvre"
