ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211873;"Bacchus ivre";"David, Jacques-Louis";;"INV 26150, Recto; NIII 33150; vol.11, p.16";"Département des Arts graphiques"
cl020227534;"Silène ivre, à terre";"Vouet, Simon";;"RF 28263, Recto; vol.25, p.389";"Département des Arts graphiques"
cl010270722;"Tirage d’une statue de satyre ivre";"atelier de Rome";"1754 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0240";"Département des Antiquités grecques, étrusques et romaines"
cl020516870;"Le tambour ivre";"VELLERT Dirk Jacobsz";1525;"1816 LR/ Recto; 8135";"Département des Arts graphiques"
cl020518547;"Le couple ivre";"Dusart, Comelis";1685;"3450 LR/ Recto; 13722";"Département des Arts graphiques"
cl020598072;"Le cerf ivre";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/88 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020112173;"Bacchanale avec Silène ivre sur son âne";"Bonasone, Giulio di Antonio";1548;"RF 595, Recto; HDLS 178; Inventaire italien, t. XII RS 224; vol.19, p.51";"Département des Arts graphiques"
cl020111596;"Silène ivre, porté par deux figures masculines";"Carpi, Girolamo da";;"RF 68, Recto; vol.19, p.6";"Département des Arts graphiques"
cl010329501;"Jeune homme ivre";"al-Faqir Vali ; Behzad";"1585 / 1600  (4ème quart du XVIe siècle)";"OA 7118; 67";"Département des Arts de l'Islam"
cl010111893;"Groupe sculpté : Silène ivre";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111891;"Bas-relief : Silène ivre et quatre putti";"Van Opstal, Gérard";"1640 / 1668  (Milieu du XVIIe siècle)";"MR 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589998;"Hercule ivre luttant contre les centaures";"Le Clerc, Sébastien";;"L 84 LR/2310 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010095558;"Pan couché, dit aussi satyre ivre";Italie;"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 4629; ENT 1997.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
