ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020513990;"Panorama de montagne : massif du Ger";"Delacroix, Eugène";1845;"RF 52997, 31";"Département des Arts graphiques"
cl020513989;"Panorama de montagne : massif du Ger";"Delacroix, Eugène";1845;"RF 52997, 30";"Département des Arts graphiques"
cl010003028;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9140; ODL 524";"Département des Antiquités égyptiennes"
cl010114793;"Montre octogonale";"Schrieber, Johann";"1500 / 1600  (XVIe siècle)";"R 367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148030;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23265; CIS 723; SM 1006";"Département des Antiquités orientales"
cl010108080;"Intaille : buste de Domitien couronné de lauriers";;"1500 / 1600  (XVIe siècle)";"MR 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020542176;"Sainte Jeanne";"VALDOR Johannes";;"11457 LR/ Recto; 6417; vol.6, p.76";"Département des Arts graphiques"
cl020542179;"Vox clamentis in deserto";"VALDOR Johannes";;"11460 LR/ Recto; 6421; vol.6, p.76";"Département des Arts graphiques"
cl020542183;"Sainte Marie";"VALDOR Johannes";;"11464 LR/ Recto; 6426; vol.6, p.76";"Département des Arts graphiques"
cl020542185;"Ste Agnès";"VALDOR Johannes";;"11466 LR/ Recto; 6429; vol.6, p.76";"Département des Arts graphiques"
cl020542186;"Ste Catherine de Sienne";"VALDOR Johannes";;"11467 LR/ Recto; 6428; vol.6, p.76";"Département des Arts graphiques"
cl020542189;"Notre Dame de Grâce à Cambrai";"VALDOR Johannes";;"11470 LR/ Recto; 6415; vol.6, p.76";"Département des Arts graphiques"
cl020542190;"Sainte Scholastique";"VALDOR Johannes";;"11471 LR/ Recto; 6414; vol.6, p.76";"Département des Arts graphiques"
cl020542192;"Saint Nicolas";"VALDOR Johannes";;"11473 LR/ Recto; 6412; vol.6, p.76";"Département des Arts graphiques"
cl020542202;"Non nobis Domine";"VALDOR Johannes";;"11483 LR/ Recto; 6445; vol.6, p.76";"Département des Arts graphiques"
cl020542206;"Louis de Gonzague";"VALDOR Johannes";;"11487 LR/ Recto; 6401; vol.6, p.77";"Département des Arts graphiques"
cl020542208;"Sainte Lucie";"VALDOR Johannes";;"11489 LR/ Recto; 6433; vol.6, p.77";"Département des Arts graphiques"
cl020542213;"Sainte Lydtwina";"VALDOR Johannes";;"11494 LR/ Recto; 6419; vol.6, p.77";"Département des Arts graphiques"
cl020542214;"Sainte Claire";"VALDOR Johannes";;"11495 LR/ Recto; 6452; vol.6, p.77";"Département des Arts graphiques"
cl020542221;"Sainte Aldegonde";"VALDOR Johannes";;"11502 LR/ Recto; 6408; vol.6, p.77";"Département des Arts graphiques"
cl020543571;"Devises des Roys, Princes et Généraux";"VALDOR Jean le Jeune";;"16392 LR/ Recto; 7826; vol.7, p.17";"Département des Arts graphiques"
cl020543575;"Gaspard de Colligny, avec ses devises";"VALDOR Johannes";;"16417 LR/ Recto; 7850; vol.7, p.17";"Département des Arts graphiques"
cl020543579;"Henri de Schomberg, avec ses devises";"VALDOR Johannes";;"16421 LR/ Recto; 7852; vol.7, p.18";"Département des Arts graphiques"
cl020543581;"Gustave Adolphe, avec ses devises";"VALDOR Johannes";;"16423 LR/ Recto; 7853; vol.7, p.18";"Département des Arts graphiques"
cl020543583;"A. d'Aumont de Rochebaron avec ses devises";"VALDOR Johannes";;"16425 LR/ Recto; 7854; vol.7, p.18";"Département des Arts graphiques"
cl020543584;"Louis, Vicomte d'Arpajon avec ses devises";"VALDOR Johannes";;"16426 LR/ Recto; 7855; vol.7, p.18";"Département des Arts graphiques"
cl020543585;"Louis, Vicomte d'Arpajon avec ses devises";"VALDOR Johannes";;"16427 LR/ Recto; 7855; vol.7, p.18";"Département des Arts graphiques"
cl020543587;"Nicolas de Neufville, avec ses devises";"VALDOR Johannes";;"16429 LR/ Recto; 7856; vol.7, p.18";"Département des Arts graphiques"
cl020543593;"Gaston d'Orléans, avec ses devises";"VALDOR Johannes";;"16435 LR/ Recto; 7859; vol.7, p.18";"Département des Arts graphiques"
cl020543594;"Charles de Schomberg, avec ses devises";"VALDOR Johannes";;"16436 LR/ Recto; 7860; vol.7, p.18";"Département des Arts graphiques"
cl020543603;"Charles de Lorraine, duc d'Elbeuf, avec ses devises";"VALDOR Johannes";;"16445 LR/ Recto; 7864; vol.7, p.18";"Département des Arts graphiques"
cl020543605;"Henri de Bourbon, prince de Condé, avec ses devises";"VALDOR Johannes";;"16447 LR/ Recto; 7865; vol.7, p.18";"Département des Arts graphiques"
cl020543611;"J. de St Bonnet, M.al de Toyras avec ses devises";"VALDOR Johannes";;"16453 LR/ Recto; 7869; vol.7, p.18";"Département des Arts graphiques"
cl020543612;"J. de St Bonnet, M.al de Toyras avec ses devises";"VALDOR Johannes";;"16454 LR/ Recto; 7869; vol.7, p.18";"Département des Arts graphiques"
cl020543614;"Henri, duc de Montmenrency avec ses devises";"VALDOR Johannes";;"16456 LR/ Recto; 7870; vol.7, p.18";"Département des Arts graphiques"
cl020543615;"Bernard de Saxe, duc de Weimar, avec ses devises";"VALDOR Johannes";;"16457 LR/ Recto; 7871; vol.7, p.18";"Département des Arts graphiques"
cl020543617;"Charles de Créqui, avec ses devises";"VALDOR Johannes";;"16459 LR/ Recto; 7872; vol.7, p.18";"Département des Arts graphiques"
cl020543620;"Louis, Cardinal de la Valette avec ses devises";"VALDOR Johannes";;"16462 LR/ Recto; 7873; vol.7, p.18";"Département des Arts graphiques"
cl020543622;"F. Henri, prince d'Orange, avec ses devises";"VALDOR Johannes";;"16464 LR/ Recto; 7874; vol.7, p.18";"Département des Arts graphiques"
cl020543627;"Henri de Lorraine, comte d'Harcourt avec ses devises";"VALDOR Johannes";;"16469 LR/ Recto; 7878; vol.7, p.18";"Département des Arts graphiques"
cl020543629;"Cardinal Richelieu, avec ses devises";"VALDOR Johannes";;"16471 LR/ Recto; 7879; vol.7, p.18";"Département des Arts graphiques"
cl020543634;"Charles de Laporte La Meilleraye avec ses devises";"VALDOR Johannes";;"16476 LR/ Recto; 7882; vol.7, p.18";"Département des Arts graphiques"
cl020543636;"Ant. de Gramont, avec ses devises";"VALDOR Johannes";;"16478 LR/ Recto; 7883; vol.7, p.18";"Département des Arts graphiques"
cl020543638;"H. d'Orléans, duc de Longueville, avec ses devises";"VALDOR Johannes";;"16480 LR/ Recto; 7884; vol.7, p.19";"Département des Arts graphiques"
cl020543640;"F. de Valois, duc d'Angoulême, avec ses devises";"VALDOR Johannes";;"16482 LR/ Recto; 7884bis; vol.7, p.19";"Département des Arts graphiques"
cl020543641;"J. Budes, Comte de Guébriant avec ses devises";"VALDOR Johannes";;"16483 LR/ Recto; 7885; vol.7, p.19";"Département des Arts graphiques"
cl020543642;"J. Budes, Comte de Guébriant avec ses devises";"VALDOR Johannes";;"16484 LR/ Recto; 7885; vol.7, p.19";"Département des Arts graphiques"
cl020543646;"Louis de Bourbon, prince de Condé, avec ses devises";"VALDOR Johannes";;"16488 LR/ Recto; 7887; vol.7, p.19";"Département des Arts graphiques"
cl020546642;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16395 LR/ Recto; 7829; vol.7, p.17";"Département des Arts graphiques"
cl020546644;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16397 LR/ Recto; 7831; vol.7, p.17";"Département des Arts graphiques"
cl020546649;"Louis le Juste Combattant";"VALDOR Johannes";;"16402 LR/ Recto; 7836; vol.7, p.17";"Département des Arts graphiques"
cl020546653;"Louis le Juste Combattant";"VALDOR Johannes";;"16406 LR/ Recto; 7840; vol.7, p.7";"Département des Arts graphiques"
cl020546657;"Louis le Juste Combattant";"VALDOR Johannes";;"16410 LR/ Recto; 7844; vol.7, p.17";"Département des Arts graphiques"
cl020546660;"Louis le Juste Combattant";"VALDOR Johannes";;"16413 LR/ Recto; 7847; vol.7, p.17";"Département des Arts graphiques"
cl020542167;"Jesus filius Dei";"VALDOR Johannes";;"11448 LR/ Recto; 6449; vol.6, p.76";"Département des Arts graphiques"
cl020542168;"Perge Virgo, perga parens";"VALDOR Johannes";;"11449 LR/ Recto; 6448; vol.6, p.76";"Département des Arts graphiques"
cl020542170;"Fasciculus myrrhoe";"VALDOR Johannes";;"11451 LR/ Recto; 6446; vol.6, p.76";"Département des Arts graphiques"
cl020542172;"Saint Hubert";"VALDOR Johannes";;"11453 LR/ Recto; 6443; vol.6, p.76";"Département des Arts graphiques"
cl020542173;"Sic vobis tanqus";"VALDOR Johannes";;"11454 LR/ Recto; 6440; vol.6, p.76";"Département des Arts graphiques"
cl020542181;"Vir Domini, vitae venerabilis";"VALDOR Johannes";;"11462 LR/ Recto; 6423; vol.6, p.76";"Département des Arts graphiques"
cl020542182;"Siquis vult me sequi";"VALDOR Johannes";;"11463 LR/ Recto; 6425; vol.6, p.76";"Département des Arts graphiques"
cl020542184;"Sainte Catherine";"VALDOR Johannes";;"11465 LR/ Recto; 6427; vol.6, p.76";"Département des Arts graphiques"
cl020542191;"Propter te sustinui";"VALDOR Johannes";;"11472 LR/ Recto; 6411; vol.6, p.76";"Département des Arts graphiques"
cl020542193;"In plenitudine sanctorum";"VALDOR Johannes";;"11474 LR/ Recto; 6435; vol.6, p.76";"Département des Arts graphiques"
cl020542195;"Monstra te esse matrem";"VALDOR Johannes";;"11476 LR/ Recto; 6403; vol.6, p.76";"Département des Arts graphiques"
cl020542196;"Ad majorem del gloriam";"VALDOR Johannes";;"11477 LR/ Recto; 5441; vol.6, p.76";"Département des Arts graphiques"
cl020542198;"Sainte Marguerite";"VALDOR Johannes";;"11479 LR/ Recto; 6432; vol.6, p.76";"Département des Arts graphiques"
cl020542199;"Saint Lambert";"VALDOR Johannes";;"11480 LR/ Recto; 6430; vol.6, p.76";"Département des Arts graphiques"
cl020542203;"Ego vir dolorum";"VALDOR Johannes";;"11484 LR/ Recto; 6454; vol.6, p.76";"Département des Arts graphiques"
cl020542204;"Sainte Geneviève";"VALDOR Johannes";;"11485 LR/ Recto; 6407; vol.6, p.76";"Département des Arts graphiques"
cl020542207;"Saint Claude, archevêque de Besançon";"VALDOR Johannes";;"11488 LR/ Recto; 6439; vol.6, p.77";"Département des Arts graphiques"
cl020542211;"Ecce ancilla Domini";"VALDOR Johannes";;"11492 LR/ Recto; 6447; vol.6, p.77";"Département des Arts graphiques"
cl020542212;"Saint Wilgefort";"VALDOR Johannes";;"11493 LR/ Recto; 6437; vol.6, p.77";"Département des Arts graphiques"
cl020542215;"Sainte Aldegonde";"VALDOR Johannes";;"11496 LR/ Recto; 6451; vol.6, p.77";"Département des Arts graphiques"
cl020542218;"Ego mater pulchra dilectionis";"VALDOR Johannes";;"11499 LR/ Recto; 6410; vol.6, p.77";"Département des Arts graphiques"
cl020542222;"Ste Marie Majeure";"VALDOR Johannes";;"11503 LR/ Recto; 6400; vol.6, p.77";"Département des Arts graphiques"
cl020543573;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16394 LR/ Recto; 7828; vol.7, p.17";"Département des Arts graphiques"
cl020543577;"Henri, duc de Rohan, avec ses devises";"VALDOR Johannes";;"16419 LR/ Recto; 7851; vol.7, p.18";"Département des Arts graphiques"
cl020543582;"A. d'Aumont de Rochebaron avec ses devises";"VALDOR Johannes";;"16424 LR/ Recto; 7854; vol.7, p.18";"Département des Arts graphiques"
cl020543586;"Nicolas de Neufville, avec ses devises";"VALDOR Johannes";;"16428 LR/ Recto; 7856; vol.7, p.18";"Département des Arts graphiques"
cl020543591;"F. de Bassompierre, avec ses devises";"VALDOR Johannes";;"16433 LR/ Recto; 7858; vol.7, p.18";"Département des Arts graphiques"
cl020543595;"Charles de Schomberg, avec ses devises";"VALDOR Johannes";;"16437 LR/ Recto; 7860; vol.7, p.18";"Département des Arts graphiques"
cl020543596;"F. Annibal d'Estrées, avec ses devises";"VALDOR Johannes";;"16438 LR/ Recto; 7861; vol.7, p.18";"Département des Arts graphiques"
cl020543597;"F. Annibal d'Estrées, avec ses devises";"VALDOR Johannes";;"16439 LR/ Recto; 7861; vol.7, p.18";"Département des Arts graphiques"
cl020543599;"Charles de Lorraine, duc de Guise, avec ses devises";"VALDOR Johannes";;"16441 LR/ Recto; 7862; vol.7, p.18";"Département des Arts graphiques"
cl020543602;"Charles de Lorraine, duc d'Elbeuf, avec ses devises";"VALDOR Johannes";;"16444 LR/ Recto; 7864; vol.7, p.18";"Département des Arts graphiques"
cl020543604;"Henri de Bourbon, prince de Condé, avec ses devises";"VALDOR Johannes";;"16446 LR/ Recto; 7865; vol.7, p.18";"Département des Arts graphiques"
cl020543606;"Cardinal Mazarin, avec ses devises";"VALDOR Johannes";;"16448 LR/ Recto; 7866; vol.7, p.18";"Département des Arts graphiques"
cl020543608;"Monnaies de cuivre, frappées par le M.al de Toyras, pendant le siège de Cazals";"VALDOR Johannes";;"16450 LR/ Recto; 7867; vol.7, p.18";"Département des Arts graphiques"
cl020543613;"Henri, duc de Montmorency avec ses devises";"VALDOR Johannes";;"16455 LR/ Recto; 7870; vol.7, p.18";"Département des Arts graphiques"
cl020543618;"Charles de Créqui, avec ses devises";"VALDOR Johannes";;"16460 LR/ Recto; 7872; vol.7, p.18";"Département des Arts graphiques"
cl020543624;"A la mémoire de Louis XIII";"VALDOR Johannes";;"16466 LR/ Recto; 7875; vol.7, p.18";"Département des Arts graphiques"
cl020543625;"Anne d'Autriche";"VALDOR Johannes";;"16467 LR/ Recto; 7877; vol.7, p.18";"Département des Arts graphiques"
cl020543626;"Henri de Lorraine, comte d'Harcourt avec ses devises";"VALDOR Johannes";;"16468 LR/ Recto; 7878; vol.7, p.18";"Département des Arts graphiques"
cl020543631;"F. de l'Hôpital, Mal de France, avec ses devises";"VALDOR Johannes";;"16473 LR/ Recto; 7881; vol.7, p.18";"Département des Arts graphiques"
cl020543635;"Ant. de Gramont, avec ses devises";"VALDOR Johannes";;"16477 LR/ Recto; 7883; vol.7, p.18";"Département des Arts graphiques"
cl020543637;"Henri d'Orléans, duc de Longueville, avec ses devises";"VALDOR Johannes";;"16479 LR/ Recto; 7884; vol.7, p.19";"Département des Arts graphiques"
cl020546646;"Louis le Juste Combattant";"VALDOR Johannes";;"16399 LR/ Recto; 7833; vol.7, p.17";"Département des Arts graphiques"
cl020546647;"Louis le Juste Combattant";"VALDOR Johannes";;"16400 LR/ Recto; 7834; vol.7, p.17";"Département des Arts graphiques"
cl020546648;"Louis le Juste Combattant";"VALDOR Johannes";;"16401 LR/ Recto; 7835; vol.7, p.17";"Département des Arts graphiques"
cl020546650;"Louis le Juste Combattant";"VALDOR Johannes";;"16403 LR/ Recto; 7837; vol.7, p.17";"Département des Arts graphiques"
cl020546652;"Louis le Juste Combattant";"VALDOR Johannes";;"16405 LR/ Recto; 7539; vol.7, p.17";"Département des Arts graphiques"
cl020546654;"Louis le Juste Combattant";"VALDOR Johannes";;"16407 LR/ Recto; 7841; vol.7, p.17";"Département des Arts graphiques"
cl020546655;"Louis le Juste Combattant";"VALDOR Johannes";;"16408 LR/ Recto; 7842; vol.7, p.17";"Département des Arts graphiques"
cl020546656;"Louis le Juste Combattant";"VALDOR Johannes";;"16409 LR/ Recto; 7843; vol.7, p.17";"Département des Arts graphiques"
cl020546658;"Louis le Juste Combattant";"VALDOR Johannes";;"16411 LR/ Recto; 7845; vol.7, p.17";"Département des Arts graphiques"
cl020546659;"Louis le Juste Combattant";"VALDOR Johannes";;"16412 LR/ Recto; 7846; vol.7, p.17";"Département des Arts graphiques"
cl020546661;"Louis le Juste Combattant";"VALDOR Johannes";;"16414 LR/ Recto; 7848; vol.7, p.17";"Département des Arts graphiques"
cl020542163;"Ave regina coelorum";"VALDOR Johannes";;"11444 LR/ Recto; 6444; vol.6, p.76";"Département des Arts graphiques"
cl020542164;"Sainte Julienne";"VALDOR Johannes";;"11445 LR/ Recto; 6457; vol.6, p.76";"Département des Arts graphiques"
cl020542165;"Saint Ignace de Loyola et Saint François-Xavier";"VALDOR Johannes";;"11446 LR/ Recto; 6456; vol.6, p.76";"Département des Arts graphiques"
cl020542166;"François Titelman";"VALDOR Johannes";;"11447 LR/ Recto; 6458; vol.6, p.76";"Département des Arts graphiques"
cl020542169;"Sainte Ursule";"VALDOR Johannes";;"11450 LR/ Recto; 6446; vol.6, p.76";"Département des Arts graphiques"
cl020542171;"Hoec tibi filia vix coeli";"VALDOR Johannes";;"11452 LR/ Recto; 6455; vol.6, p.76";"Département des Arts graphiques"
cl020542174;"Sainte Odilie";"VALDOR Johannes";;"11455 LR/ Recto; 6438; vol.6, p.76";"Département des Arts graphiques"
cl020542175;"Saint Poppon de Stavelot";"VALDOR Johannes";;"11456 LR/ Recto; 6442; vol.6, p.76";"Département des Arts graphiques"
cl020542177;"Sainte Lydtwina";"VALDOR Johannes";;"11458 LR/ Recto; 6420; vol.6, p.76";"Département des Arts graphiques"
cl020542178;"Jam spargit amore matris";"VALDOR Johannes";;"11459 LR/ Recto; 6422; vol.6, p.76";"Département des Arts graphiques"
cl020542180;"Gratia Dei in me vacus";"VALDOR Johannes";;"11461 LR/ Recto; 6424; vol.6, p.76";"Département des Arts graphiques"
cl020542187;"Ste Dorothée";"VALDOR Johannes";;"11468 LR/ Recto; 6431; vol.6, p.76";"Département des Arts graphiques"
cl020542188;"Notre Dame de Foy";"VALDOR Johannes";;"11469 LR/ Recto; 6434; vol.6, p.76";"Département des Arts graphiques"
cl020542194;"Ego vir dolorum";"VALDOR Johannes";;"11475 LR/ Recto; 6436; vol.6, p.76";"Département des Arts graphiques"
cl020542197;"Videte si est dolor sieut";"VALDOR Johannes";;"11478 LR/ Recto; 6404; vol.6, p.76";"Département des Arts graphiques"
cl020542200;"Amor meus crucifixus est";"VALDOR Johannes";;"11481 LR/ Recto; 6416; vol.6, p.76";"Département des Arts graphiques"
cl020542201;"Ecce ancilla Domini";"VALDOR Johannes";;"11482 LR/ Recto; 6406; vol.6, p.76";"Département des Arts graphiques"
cl020542205;"Deus redemptor mundi";"VALDOR Johannes";;"11486 LR/ Recto; 6399; vol.6, p.77";"Département des Arts graphiques"
cl020542209;"Quis ergo nos separabit";"VALDOR Johannes";;"11490 LR/ Recto; 6405; vol.6, p.77";"Département des Arts graphiques"
cl020542210;"Santa dei genitrix";"VALDOR Johannes";;"11491 LR/ Recto; 6402; vol.6, p.77";"Département des Arts graphiques"
cl020542216;"Jesus filius Dei";"VALDOR Johannes";;"11497 LR/ Recto; 6450-n; vol.6, p.77";"Département des Arts graphiques"
cl020542217;"Bonum certamen certavi";"VALDOR Johannes";;"11498 LR/ Recto; 6406; vol.6, p.77";"Département des Arts graphiques"
cl020542219;"Saint Hubert";"VALDOR Johannes";;"11500 LR/ Recto; 6413; vol.6, p.77";"Département des Arts graphiques"
cl020542220;"Saint Augustin";"VALDOR Johannes";;"11501 LR/ Recto; 6418; vol.6, p.77";"Département des Arts graphiques"
cl020543572;"Louis le Juste Combattant";"VALDOR Jean le Jeune";;"16393 LR/ Recto; 7827; vol.7, p.17";"Département des Arts graphiques"
cl020543574;"Gaspard de Colligny, avec ses devises";"VALDOR Johannes";;"16416 LR/ Recto; 7850; vol.7, p.17";"Département des Arts graphiques"
cl020543576;"Henri, duc de Rohan, avec ses devises";"VALDOR Johannes";;"16418 LR/ Recto; 7851; vol.7, p.18";"Département des Arts graphiques"
cl020543578;"Henri de Schomberg, avec ses devises";"VALDOR Johannes";;"16420 LR/ Recto; 7852; vol.7, p.18";"Département des Arts graphiques"
cl020543580;"Gustave Adolphe, avec ses devises";"VALDOR Johannes";;"16422 LR/ Recto; 7853; vol.7, p.18";"Département des Arts graphiques"
cl020543588;"J. de Nompar de Comone de la Force, avec ses devises";"VALDOR Johannes";;"16430 LR/ Recto; 7857; vol.7, p.18";"Département des Arts graphiques"
cl020543589;"J. de Nompar de Comone de la Force, avec ses devises";"VALDOR Johannes";;"16431 LR/ Recto; 7857; vol.7, p.18";"Département des Arts graphiques"
cl020543590;"F. de Bassompierre, avec ses devises";"VALDOR Johannes";;"16432 LR/ Recto; 7858; vol.7, p.18";"Département des Arts graphiques"
