ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174440;"Stèle du roi Untash Napirisha";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 12; A 6113; AS 3324; A 6428; PEZARD ET POTTIER 12";"Département des Antiquités orientales"
cl010177330;"élément de statue ; revêtement décoratif";;;"SB 3383";"Département des Antiquités orientales"
cl010176701;vase;;;"SB 3435";"Département des Antiquités orientales"
cl010176702;vase;;;"SB 3436";"Département des Antiquités orientales"
cl010177852;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3948; GTZ 77";"Département des Antiquités orientales"
cl010177533;brique;;;"SB 3604; TZ 37";"Département des Antiquités orientales"
cl010177863;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3959; GTZ 160";"Département des Antiquités orientales"
cl010177892;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3975; GTZ 172";"Département des Antiquités orientales"
cl010177859;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3955; GTZ 110";"Département des Antiquités orientales"
cl010177864;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3960; GTZ 79";"Département des Antiquités orientales"
cl010178702;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3976; GTZ 185; SB 4813";"Département des Antiquités orientales"
cl010177887;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3970; GTZ 159";"Département des Antiquités orientales"
cl010154669;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AO 30363";"Département des Antiquités orientales"
cl010242208;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24314";"Département des Antiquités orientales"
cl010178422;"masse d'armes";;;"SB 4568; GTZ 80";"Département des Antiquités orientales"
cl010177884;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3967; GTZ 131";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010177854;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3950; GTZ 81";"Département des Antiquités orientales"
cl010178429;"masse d'armes";;;"SB 4575; GTZ 99";"Département des Antiquités orientales"
cl010178421;"masse d'armes";;;"SB 4567; GTZ 74";"Département des Antiquités orientales"
cl010177855;"masse d'armes";;;"SB 3951; GTZ 89";"Département des Antiquités orientales"
cl010177890;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3973; GTZ 163";"Département des Antiquités orientales"
cl010177856;"masse d'armes";;;"SB 3952; GTZ 90";"Département des Antiquités orientales"
cl010177858;"masse d'armes";;;"SB 3954; GTZ 95";"Département des Antiquités orientales"
cl010178426;"masse d'armes";;;"SB 4572; GTZ 94";"Département des Antiquités orientales"
cl010177676;"pommeau décoratif";;;"SB 3938; GTZ 18";"Département des Antiquités orientales"
cl010177372;vase;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3439 A";"Département des Antiquités orientales"
cl010177845;"élément du décor architectural";;;"SB 3933; GTZ 16";"Département des Antiquités orientales"
cl010177861;"masse d'armes";;;"SB 3957; GTZ 125";"Département des Antiquités orientales"
cl010177879;"masse d'armes";;;"SB 3962; GTZ 153";"Département des Antiquités orientales"
cl010177885;"masse d'armes";;;"SB 3968; GTZ 155";"Département des Antiquités orientales"
cl010178414;coquillage;;;"SB 4560; GTZ 413";"Département des Antiquités orientales"
cl010178417;rondelle;;;"SB 4563";"Département des Antiquités orientales"
cl010178419;fragment;;;"SB 4565";"Département des Antiquités orientales"
cl010178420;feuille;;;"SB 4566";"Département des Antiquités orientales"
cl010178431;"masse d'armes";;;"SB 4577; GTZ 112";"Département des Antiquités orientales"
cl010178432;"masse d'armes";;;"SB 4578; GTZ 114";"Département des Antiquités orientales"
cl010178436;"masse d'armes";;;"SB 4582; GTZ 134";"Département des Antiquités orientales"
cl010178437;"masse d'armes";;;"SB 4583; GTZ 136";"Département des Antiquités orientales"
cl010178439;"masse d'armes";;;"SB 4585; GTZ 138";"Département des Antiquités orientales"
cl010178488;"masse d'armes";;;"SB 4587; GTZ 142";"Département des Antiquités orientales"
cl010178490;"élément de statue ; élément de figurine";;;"SB 4590; GTZ 288";"Département des Antiquités orientales"
cl010178497;"incrustation de meuble";;;"SB 4598; TZ X 14; GTZ 288";"Département des Antiquités orientales"
cl010178528;"masse d'armes";;;"SB 4608; GTZ 124";"Département des Antiquités orientales"
cl010178642;"masse d'armes";;;"SB 4752; GTZ 684";"Département des Antiquités orientales"
cl010178652;pendeloque;;;"SB 4763; GTZ 554";"Département des Antiquités orientales"
cl010178669;perle;;;"SB 4780; GTZ 678";"Département des Antiquités orientales"
cl010178673;perle;;;"SB 4784; GTZ 369 C";"Département des Antiquités orientales"
cl010178689;"pointe de flèche";;;"SB 4800; VI 372";"Département des Antiquités orientales"
