ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228239;"7 février 1891, Paris, à Paul Gauguin";"SCHUFFENECKER Emile";1891;"RF 28871, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228263;"Pot de faïence de Paul Gauguin";"Gauguin, Paul";;"RF 28893, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228240;"7 février 1891, Paris, à Paul Gauguin";"SCHUFFENECKER Emile";1891;"RF 28871, Verso; Inventaire Autographes C 3883; vol.25, p.423";"Département des Arts graphiques"
cl020228237;"Canne et poignard de Gauguin";"Gauguin, Paul";;"RF 28869, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228262;"Pages du journal de Gauguin";"Gauguin, Paul";;"RF 28892, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228261;"Pages du journal de Gauguin";"Gauguin, Paul";;"RF 28891, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020115568;"Notes manuscrites et autoportrait caricatural de Paul Gauguin";"Gauguin, Paul";;"RF 7259, 224; vol.22, p.1";"Département des Arts graphiques"
cl020145558;"Paul Gauguin en costume breton, jouant de l'accordéon";"SERUSIER Paul";;"RF 38796, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020228238;"Homme en buste, la tête tournée à droite : Gauguin";"ANONYME FRANCAIS XIXè s";;"RF 28870, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020031597;"Double portrait de Paul Gauguin et de Camille Pissarro";"Pissarro, Camille";"vers 1880/1883";"RF 29538, Recto; Inv. français, t. XIII B 1597; vol.26, p.53";"Département des Arts graphiques"
cl020228242;"(Octobre 1889), Finistère, lettre de Gauguin à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Recto; Inventaire Autographes C 985; vol.25, p.423";"Département des Arts graphiques"
cl020228232;"Trois hommes à mi-corps, de trois quarts vers la gauche 'SYNTHETISME'";"BERNARD Emile";;"RF 28864, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020561109;"Article à propos de Gauguin et Moreau-Nélaton, par Arsène Alexandre, dans Le Figaro";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.46, Recto";"Département des Arts graphiques"
cl020228224;"Tête de vielle femme, penchée, de trois quarts à gauche";"Gauguin, Paul";;"RF 28856, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228216;"Deux boys chinois";"Gauguin, Paul";;"RF 28848, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228226;"Homme très mince debout, de face, coiffé d'une sorte de chapeau colonial";"Gauguin, Paul";;"RF 28858, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228221;"Femme en buste aux seins nus ; tête d'homme ; tête de petite fille";"Gauguin, Paul";;"RF 28853, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228227;"Tête d'homme barbu, coiffé d'une couronne de carton ; tête de femme";"Gauguin, Paul";;"RF 28859, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228236;"Un vase avec deux anses";"Gauguin, Paul";;"RF 28868, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228233;"Un pot à tabac et deux poignards";"Gauguin, Paul";;"RF 28865, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228246;"Novembre 1889, sans lieu, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28877, Recto; Inventaire Autographes C 986; vol.25, p.424";"Département des Arts graphiques"
cl020228254;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28884, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228219;"Homme penché ; homme vu de dos brandissant une pancarte ; texte manuscrit";"Gauguin, Paul";;"RF 28851, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228245;"Adresse sur enveloppe timbrée";"Gauguin, Paul";;"RF 28876, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020115304;"Notes manuscrites illustrées par une reproduction de l'oeuvre de Gauguin";"Gauguin, Paul";;"RF 7259, 56; vol.22, p.1";"Département des Arts graphiques"
cl020228241;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";;"RF 28872, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228250;"Adresse sur une enveloppe";"Gauguin, Paul";1889;"RF 28880, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228231;"Deux études, d'une tête d'enfant tournée vers la gauche";"Gauguin, Paul";;"RF 28863, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228228;"Homme en buste, de profil, à gauche";"Gauguin, Paul";;"RF 28860, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228267;"Frise en bois sculpté représentant trois groupes de personnages";"Gauguin, Paul";;"RF 28897, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020228229;"Femme assise tenant un poupon couché sur ses genoux";"Gauguin, Paul";;"RF 28861, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228222;"Paysanne assise sur le sol, de trois quarts à gauche";"Gauguin, Paul";;"RF 28854, Recto; vol.25, p.421";"Département des Arts graphiques"
cl020228251;"Novembre 1889, Finistère, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28881, Recto; Inventaire Autographes C 987; vol.25, p.424";"Département des Arts graphiques"
