ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020226488;"Texte latin";"Chassériau, Théodore";;"RF 25107, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020598422;"Frontispice en latin";"WAUMANS Conrad";1660;"L 186 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020020052;"Inscription en latin";"ANONYME FRANCAIS XIXè s";;"RF 5282.58, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020623267;"Prêtre latin en habit long";"VIERO Teodoro";;"L 485 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623236;"Evêque latin en habit pontifical";"VIERO Teodoro";;"L 485 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020108690;"Portrait de Hieronymus Bock, en latin Tragus";"KANDEL David";"Vers 1544/1545";"INV 18708, Recto; NIII 8303; MA 7797; Allemands A 244; vol.8, p.47";"Département des Arts graphiques"
cl020506445;"Texte manuscrit en latin et en grec";"ANONYME FRANCAIS XIXè s";;"RF 5284.7, Verso";"Département des Arts graphiques"
cl010374963;"Moulage d'une stèle bilingue latin libyque";;"1750 / 1950  (époque moderne)";"E 33837";"Département des Antiquités égyptiennes"
cl020020319;"Texte manuscrit en grec et en latin";"ANONYME FRANCAIS XIXè s";;"RF 5284.7, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020626997;"Conquête de Dôle, suite (titre en latin)";"Huchtenburg, Jan van";1685;"26501 LR/BIS Recto; vol.8, p.31";"Département des Arts graphiques"
cl020592922;"Les figures de l'Apocalipse de Saint Iean, exposées en Latin & François";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010039918;parchemin;;"650 / 750  (début époque islamique)";"E 7113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020592950;"Frontispice : Dix histoires du Nouveau Testament exposées tant en Latin que rithme Françoyse";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010110776;"Ouvrage en latin : Selecta Latinae Orationis Exemplaria, vol. I, ayant appartenu au duc de Reichstadt";Anonyme;1823;"MS 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110777;"Ouvrage en latin : Selecta Latinae Orationis Exemplaria, vol. II, ayant appartenu au duc de Reichstadt";Anonyme;1824;"MS 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123233;plaque;;"100 / 200  (Romain Impérial)";"AO 29421";"Département des Antiquités orientales"
cl020043954;"Homme debout, regardant une inscription en latin sur un mur";"Redon, Odilon";;"RF 40955, 16; vol.30, p.247";"Département des Arts graphiques"
cl020570335;"Le siège de la Rochelle : Bordure latérale: texte en latin";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/976 Recto";"Département des Arts graphiques"
cl020570336;"Le siège de la Rochelle : Bordure latérale : texte en latin";"ANONYME FRANCAIS XVIIè s";1628;"L 46 LR/977 Recto";"Département des Arts graphiques"
cl010110778;"Ouvrage en latin : Selecta Latinae Orationis Exemplaria. V. II, 1820. Livre ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110768;"Ouvrage en latin : Sallustius ayant appartenu au duc de Reichstadt";Anonyme;1819;"MS 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
