ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505765;"Paris, Hôtel des Invalides, Aménagement de la basse-cour : plan général";"Brongniart, Alexandre Théodore";;"RF 50463, Recto; Catalogue Rochebouët Z 586";"Département des Arts graphiques"
cl020505766;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.1, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505767;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50465, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020505768;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.2, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505769;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.3, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505770;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.4, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505771;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.5, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505772;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.6, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505773;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.7, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505774;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50464.8, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
cl020505775;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50466, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020505776;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50466.1, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020505777;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50466.2, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020505778;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50466.3, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020505779;"Paris, Hôtel des Invalides, Basse-cour dans un petit jardin";"Brongniart, Alexandre Théodore";;"RF 50466.4, Recto; Catalogue Rochebouët Z 588";"Département des Arts graphiques"
cl020505780;"Paris, Hôtel des Invalides, Petite basse-cour, poulailler et pigeonnier";"Brongniart, Alexandre Théodore";;"RF 50467, Recto; Catalogue Rochebouët Z 589";"Département des Arts graphiques"
cl020505781;"Paris, Hôtel des Invalides, Petite basse-cour, poulailler et pigeonnier";"Brongniart, Alexandre Théodore";;"RF 50468, Recto; Catalogue Rochebouët Z 590";"Département des Arts graphiques"
cl020505782;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50469, Recto; Catalogue Rochebouët Z 591";"Département des Arts graphiques"
cl020505783;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50470, Recto; Catalogue Rochebouët Z 592";"Département des Arts graphiques"
cl020505784;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50471, Recto; Catalogue Rochebouët Z 593";"Département des Arts graphiques"
cl020505785;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50472, Recto; Catalogue Rochebouët Z 594";"Département des Arts graphiques"
cl020505786;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50473, Recto; Catalogue Rochebouët Z 595";"Département des Arts graphiques"
cl020505788;"Paris, Hôtel des Invalides, Projet pour la basse-cour";"Brongniart, Alexandre Théodore";;"RF 50475, Recto; Catalogue Rochebouët Z 596";"Département des Arts graphiques"
cl020590961;"Paris. Hôtel des Invalides, projet de basse-cour. Page de titre";"Brongniart, Alexandre Théodore";;"RF 50464, Recto; Catalogue Rochebouët Z 587";"Département des Arts graphiques"
