ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101553;"Scène de banquet antique";"PUPINI Biagio";;"INV 4311, Recto; NIII 1631; MA 1572; Inventaire italien, t. V X 454; Inventaire italien, t. XII RS 112; vol.2, p.227";"Département des Arts graphiques"
cl020101552;"Scène de banquet antique";"Santi, Raffaello, dit Raphaël";;"INV 4310, Recto; NIII 2852; MA 2720; vol.2, p.226";"Département des Arts graphiques"
cl020205978;"Scène de banquet antique";"Santi, Raffaello, dit Raphaël";;"INV 18393, Recto; NIII 7665; MA 7158; vol.7, p.541";"Département des Arts graphiques"
cl020229159;"Scène de banquet";"BESNARD Albert";1887;"RF 39165, Recto; LUX 107.D; vol.29, p.38";"Département des Arts graphiques"
cl020134128;"Scène de banquet";"Chapu, Henri";;"RF 23037, 73; vol.24, p.429";"Département des Arts graphiques"
cl020102586;"Scène de banquet";"Sirani, Giovanni Andrea";;"INV 12433, Recto; NIII 3858; MA 3668; vol.6, p.73";"Département des Arts graphiques"
cl020134127;"Scène de banquet";"Chapu, Henri";;"RF 23037, 72; vol.24, p.429";"Département des Arts graphiques"
cl020506426;"Scène de banquet";"David, Jacques-Louis";;"INV 26156.TER, Verso; NIII 33199";"Département des Arts graphiques"
cl020007594;"Scène de banquet";"Palma Giovane (Jacopo Palma, dit)";;"INV 5254, Recto; NIII 8121; MA 7623; vol.3, p.101";"Département des Arts graphiques"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010300275;"Tirage intégral d'un fragment de relief portant dune scène de banquet";;;"Gy 0063";"Département des Antiquités grecques, étrusques et romaines"
cl020111500;"Scène de séduction dans un banquet romain";"PICHORE Jean";;"MI 1099, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 119; vol.18, p.86";"Département des Arts graphiques"
cl010270872;"Tirage d’un relief représentant un banquet héroïque";;;"Gy 0433";"Département des Antiquités grecques, étrusques et romaines"
cl020503828;"Athènes ? Scène de banquet : serviteurs (fresque ou bas-relief ?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.8, Recto; Inv. français, t. XIII B 229";"Département des Arts graphiques"
cl010058863;"Le Banquet d'Acheloüs";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"A 221";"Département des Peintures"
cl020503829;"Athènes ? Scène de banquet : convives et serviteurs (fresque ou bas-relief?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.7, Recto; Inv. français, t. XIII B 230";"Département des Arts graphiques"
cl010066196;"Banquet nuptial de bohémiens";"Magnasco, Alessandro ; Italie";"1730 / 1735  (2e quart du XVIIIe siècle)";"RF 2619";"Département des Peintures"
cl020002319;"Le Banquet de Vénus et Mars servis par les Grâces";"Palma Giovane (Jacopo Palma, dit)";;"INV 1664, Recto; NIII 21673; MA 12561; vol.1, p.270";"Département des Arts graphiques"
cl010064417;"Le Banquet d'Hérode, Hérodiade et Salomé";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli) ; Italie";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 A; MR 224";"Département des Peintures"
cl010282140;"groupe de figurines";Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 270; Myrina 442";"Département des Antiquités grecques, étrusques et romaines"
cl010267734;"brasero ; applique de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp Suppl 360";"Département des Antiquités grecques, étrusques et romaines"
cl010282141;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 271; Myrina 443";"Département des Antiquités grecques, étrusques et romaines"
cl010282142;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 272; Myrina 445";"Département des Antiquités grecques, étrusques et romaines"
cl010297274;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11872";"Département des Antiquités grecques, étrusques et romaines"
cl010277152;"Sarcophage d'enfant";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1569; Ma 3478";"Département des Antiquités grecques, étrusques et romaines"
cl010261352;"moule de figurine";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 415";"Département des Antiquités grecques, étrusques et romaines"
cl010284055;"brasero ; applique de vase";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275818;mosaïque;;"180 / 190  (4e quart IIe s. ap. J.-C.)";"MNC 1577; Ma 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010275667;"couvercle de sarcophage";;"vers 140";"Ma 1590; MR 1031; N 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010280512;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"MNB 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010297504;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12539";"Département des Antiquités grecques, étrusques et romaines"
cl010296955;coupe;"manière de Douris";"vers -480";"Cp 11413";"Département des Antiquités grecques, étrusques et romaines"
cl010297488;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12517";"Département des Antiquités grecques, étrusques et romaines"
cl010297552;coupe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 12605";"Département des Antiquités grecques, étrusques et romaines"
cl010296953;coupe;Douris;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11411";"Département des Antiquités grecques, étrusques et romaines"
cl010269833;gobelet;"groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 426; Cp 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010265316;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12571";"Département des Antiquités grecques, étrusques et romaines"
cl010259417;"œnochoé ; vase plastique";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 157; L 124";"Département des Antiquités grecques, étrusques et romaines"
cl010297191;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11750";"Département des Antiquités grecques, étrusques et romaines"
cl010297271;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11868; RS 456";"Département des Antiquités grecques, étrusques et romaines"
cl010270371;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 521; ED 105; N 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010280047;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010066165;"La Décollation de saint Jean Baptiste et le Banquet d'Hérode";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 196";"Département des Peintures"
cl010297296;coupe;"peintre de Wurtzbourg 487";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11900";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010286850;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010270373;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 523; ED 130; N 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010277293;urne;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 6353; Ma 3634 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010270155;coupe;"peintre de Colmar";"vers -490";"G 27; Cp FR 26";"Département des Antiquités grecques, étrusques et romaines"
cl010123571;corniche;;"150 / 300  (Romain Impérial)";"AO 29051; AO 16631";"Département des Antiquités orientales"
cl010264932;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11440";"Département des Antiquités grecques, étrusques et romaines"
cl010297277;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11875";"Département des Antiquités grecques, étrusques et romaines"
cl010264939;coupe;"peintre de Brygos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11458";"Département des Antiquités grecques, étrusques et romaines"
cl010264880;coupe;"peintre des cômastes du Louvre";"vers -490";"Cp 11333";"Département des Antiquités grecques, étrusques et romaines"
cl010250530;lécythe;;"vers -470";"Eléonte 267; Elé 149";"Département des Antiquités grecques, étrusques et romaines"
cl010167153;tessère;;"-247 / 224  (Parthe)";"AO 6510";"Département des Antiquités orientales"
cl010123573;corniche;;"150 / 300  (Romain Impérial)";"AO 29053; AO 16631";"Département des Antiquités orientales"
cl010250517;lécythe;;"vers -470";"Eléonte 376; Elé 247";"Département des Antiquités grecques, étrusques et romaines"
cl010252045;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010180079;"sceau cylindre";;"-1000 / -539  (Néo-élamite)";"SB 6272; 222 M";"Département des Antiquités orientales"
cl010270176;amphore;Euphronios;"vers -510";"LP 2595; G 30; N 3298";"Département des Antiquités grecques, étrusques et romaines"
cl010264965;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11489";"Département des Antiquités grecques, étrusques et romaines"
cl010280480;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010297042;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11565";"Département des Antiquités grecques, étrusques et romaines"
cl010264938;coupe;"suiveurs indéterminés de Douris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11453";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010264478;calpis;;"-500 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 10693";"Département des Antiquités grecques, étrusques et romaines"
cl010274054;"vase plastique ; canthare";"classe M";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 43; Cp 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010273989;"canthare ; vase plastique";"classe de Londres = classe G";"-510 / -500  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"H 32; Cp 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010270321;coupe;"peintre d'Akestoridès ; peintre de Carlsruhe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 476; Cp FR 113";"Département des Antiquités grecques, étrusques et romaines"
cl010264858;coupe;"peintre de Colmar";"vers -490";"Cp 11309";"Département des Antiquités grecques, étrusques et romaines"
cl010297270;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11867";"Département des Antiquités grecques, étrusques et romaines"
cl010280274;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010270374;cratère;"peintre de Télos";"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 568; G 524; N 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010269289;œnochoé;"peintre de la libation et ses associés";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 707; N 3532";"Département des Antiquités grecques, étrusques et romaines"
cl010252427;coupe;;"vers -500";"Cp 11266";"Département des Antiquités grecques, étrusques et romaines"
cl010270203;cratère;"peintre de Nausicaa";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 345; Cp FR 41";"Département des Antiquités grecques, étrusques et romaines"
cl010270186;coupe;"manière du peintre d'Antiphon";"vers -490";"G 325; S 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010277297;"stèle funéraire ; plaque de loculus";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 831; Ma 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010270375;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 42; G 525; N 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010179764;"sceau cylindre";;;"SB 5967";"Département des Antiquités orientales"
cl010267733;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp Suppl 358; S 1077";"Département des Antiquités grecques, étrusques et romaines"
