ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033091;L'Amour;"BAUDRY Paul Jacques Aimé";;"RF 29970, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020513381;"L'Amour (?) endormi";"Dubreuil, Toussaint";;"RF 52107, Recto";"Département des Arts graphiques"
cl020206080;Amour;"Le Brun, Charles";"vers 1660";"INV 28454, Recto; NIII 11516; MA 10501; Guiffrey et Marcel G 6237; vol.12, p.24";"Département des Arts graphiques"
cl020117389;"Vénus captivant l'Amour";"Carpeaux, Jean-Baptiste";;"RF 8670, Recto; vol.22, p.251";"Département des Arts graphiques"
cl020549663;"L'éducation de l'Amour";"DEMARTEAU Gilles";;"19147 LR/ Recto; 19395; vol.8, p.55";"Département des Arts graphiques"
cl020105639;"Vénus et l'Amour";"Goltzius, Hendrick";;"INV 21076, Recto; NIII 22846; MA 12584; Flamands F 1499; Hollandais H 294.ter; vol.9, p.61";"Département des Arts graphiques"
cl020008389;"L'Amour apprenant à lire";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6007, Recto; NIII 4469; MA 4217; vol.3, p.230";"Département des Arts graphiques"
cl020549664;"L'éducation de l'Amour";"DEMARTEAU Gilles";;"19148 LR/ Recto; 19395; vol.8, p.55";"Département des Arts graphiques"
cl020213854;"Deux études d'amour";"Le Brun, Charles";"vers 1674/1689";"INV 28009, Recto; NIII 11061; MA 10218; Guiffrey et Marcel G 7212; vol.11, p.390";"Département des Arts graphiques"
cl020549923;"Mercure instruisant l'Amour";"DUPONT, Madame";;"19407 LR/ Recto; 19682; vol.8, p.61";"Département des Arts graphiques"
cl020549069;"Vénus et l'Amour";"DAULLE Jean";;"18493 LR/ Recto; 18845; vol.8, p.43";"Département des Arts graphiques"
cl020106768;"L'Amour assis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22047.BIS, Recto; NIII 28196; MA 12632; vol.9, p.229";"Département des Arts graphiques"
cl020216785;"Amour enlaçant une femme ; Amour embrassant une femme";"David, Jacques-Louis";;"RF 6071, 81; vol.21, p.178";"Département des Arts graphiques"
cl020011702;"Vénus punissant l'Amour";"Corneille, Michel II";;"INV 25572, Recto; NIII 7034; MA 6553; Inventaire italien, t. VII Q 410; vol.10, p.339";"Département des Arts graphiques"
cl020036723;"La Naissance de l'Amour";"Le Sueur, Eustache";;"RF 35721, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020214675;"Vénus et l'Amour";"ANONYME FRANCAIS XVIIIè s";;"INV 35759, Recto; NIII 34921; MR Objets d'art 2583; Inventaire Courajod (1888) C Courajod 95; vol.15, p.93";"Département des Arts graphiques"
cl020106313;"Vénus et l'Amour";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21668, Recto; NIII 19831; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020031827;"L'Amour et l'Innocence";"Prud'hon, Pierre-Paul";;"RF 29743, Recto; Inv. français, t. XIII B 2062; vol.26, p.102";"Département des Arts graphiques"
cl020006404;"Vénus et l'Amour";"Cambiaso, Luca";;"INV 9333, Recto; NIII 31779; vol.4, p.415";"Département des Arts graphiques"
cl020101439;"Jupiter et l'Amour ; l'Amour montrant Psyché aux Grâces ; Vénus ; putto";"PIETRI Pietro de";;"INV 4201, Recto; NIII 19375; MA 12543; vol.2, p.209";"Département des Arts graphiques"
