ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147322;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 22600; Guimet 1";"Département des Antiquités orientales"
cl010169557;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8861";"Département des Antiquités orientales"
cl010120677;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8857";"Département des Antiquités orientales"
cl010120674;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8853";"Département des Antiquités orientales"
cl010120676;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8856";"Département des Antiquités orientales"
cl010120678;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8860";"Département des Antiquités orientales"
cl010359295;cachet;;"-3500 / -2900  (Proto-urbain)";"AO 30201; D.2005-0-219";"Département des Antiquités orientales"
cl010147024;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 22298";"Département des Antiquités orientales"
cl010121588;"masse d'armes";;"vers -3000";"AO 22264";"Département des Antiquités orientales"
cl010132866;vase;;"vers -3000";"AO 14278 B; TG 5094";"Département des Antiquités orientales"
cl010135944;vase;;"vers -3000";"AO 11251";"Département des Antiquités orientales"
cl010137164;cachet;;"-3500 / -3100  (Uruk)";"AO 12439";"Département des Antiquités orientales"
cl010137933;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 13217; DP 9";"Département des Antiquités orientales"
cl010137934;vase;;"vers -3000";"AO 13218; DP 10";"Département des Antiquités orientales"
cl010138760;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14057";"Département des Antiquités orientales"
cl010138775;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14071; TG 5205";"Département des Antiquités orientales"
cl010138781;"vase ; louche";;"-3500 / -2900  (Proto-urbain)";"AO 14077; TG 5079";"Département des Antiquités orientales"
cl010138804;"masse d'armes";;"-3500 / -2900  (Proto-urbain)";"AO 14099; TG 5254";"Département des Antiquités orientales"
cl010138891;"sceau cylindre";;"vers -3000";"AO 14175; TG 5436";"Département des Antiquités orientales"
cl010138970;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 D; TG 4884";"Département des Antiquités orientales"
cl010138971;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 E; TG 4188";"Département des Antiquités orientales"
cl010139110;vase;;"-3500 / -3100  (Uruk)";"AO 14350; TG 5441";"Département des Antiquités orientales"
cl010139180;"décor architectural ; cône de mosaïque";;"-3500 / -3100  (Uruk récent)";"AO 14428 A; TG 4368";"Département des Antiquités orientales"
cl010139181;"décor architectural ; cône de mosaïque";;"-3500 / -3100  (Uruk récent)";"AO 14428 B; TG 4422";"Département des Antiquités orientales"
cl010139233;"anneau ; pendeloque ; pendentif";;"-3500 / -2900  (Proto-urbain)";"AO 14487 A";"Département des Antiquités orientales"
cl010139336;épingle;;;"AO 14523 A";"Département des Antiquités orientales"
cl010139736;hache;;"-3500 / -2900  (Proto-urbain)";"AO 14990; T 260";"Département des Antiquités orientales"
cl010140144;"bobine ; poulie";;"-3500 / -2900  (Proto-urbain)";"AO 15408; T 909";"Département des Antiquités orientales"
cl010140294;amulette;;"vers -3000";"AO 15539";"Département des Antiquités orientales"
cl010141591;bouton;;;"AO 16794; T1430";"Département des Antiquités orientales"
cl010146741;vase;;"vers -3000";"AO 21989";"Département des Antiquités orientales"
cl010150701;marteau;;"-3500 / -2900  (Proto-urbain)";"AO 263";"Département des Antiquités orientales"
cl010153876;"figurine ; vase";;"vers -3000";"AO 29486";"Département des Antiquités orientales"
cl010165245;poinçon;;"-3500 / -2900  (Proto-urbain)";"AO 4389 A";"Département des Antiquités orientales"
