ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052933;"Un Chalet";"Lapito, Louis Auguste ; France";1831;"INV 5653; LP 44";"Département des Peintures"
cl010052934;"Un groupe de danaïdes";"Mauzaisse, Jean Baptiste ; France";1819;"INV 6553; L 3642";"Département des Peintures"
cl010053905;"Paysage avec saint Hubert";"Italie ; Viola, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"INV 787; B 232";"Département des Peintures"
cl010352499;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"D.11.12; 344";"Département des Antiquités grecques, étrusques et romaines"
cl010352540;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.11.1;"Département des Antiquités grecques, étrusques et romaines"
cl010352701;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.11.2;"Département des Antiquités grecques, étrusques et romaines"
cl010352746;unguentarium;;"-100 / 0  (Ie s. av. J.-C.)";11.758;"Département des Antiquités grecques, étrusques et romaines"
cl010352750;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";11.740;"Département des Antiquités grecques, étrusques et romaines"
cl010358150;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32330; 11.726; 131";"Département des Antiquités orientales"
cl010358151;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32357; 11.727; 131";"Département des Antiquités orientales"
