ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; 16095; vol.1, p.42";"Département des Arts graphiques"
cl020539097;"La Vierge cherchant l'Enfant dans la synagogue";"ALTDORFER Albrecht";;"8193 LR/ Recto; 3610a; vol.6, p.26";"Département des Arts graphiques"
cl020539265;"Saint Sebald";"Beham, Hans Sebald";1521;"8401 LR/ Recto; 1550; vol.6, p.31";"Département des Arts graphiques"
cl020539385;"Le soldat";"Beham, Hans Sebald";1520;"8565 LR/ Recto; 1699; vol.6, p.33";"Département des Arts graphiques"
cl020539395;"Etude d'une tête de femme";"ANONYME ALLEMAND XVè s";1542;"8575 LR/ Recto; 1718; vol.6, p.34";"Département des Arts graphiques"
cl020539410;"Ornement aux deux têtes de dauphin";"Beham, Hans Sebald";;"8590 LR/ Recto; 231; vol.6, p.34";"Département des Arts graphiques"
cl020552226;"La troupe italienne";"Boucher, François";"Vers 1726/1735";"21702 LR/ Recto; 5293; vol.9, p.44";"Département des Arts graphiques"
cl020553906;"Persée délivrant Andromède";"PEREGRINO DA CESENA";;"9 Ni/ Recto; 9888; vol.9, p.12";"Département des Arts graphiques"
cl020553915;"Hercule vainqueur de l'Hydre de Lerne";"PEREGRINO DA CESENA";;"18 Ni/ Recto; 9889; vol.9, p.13";"Département des Arts graphiques"
cl020553916;"Hercule et Déjanire";"PEREGRINO DA CESENA";;"19 Ni/ Recto; 9890; vol.9, p.13";"Département des Arts graphiques"
cl020553920;"Triton portant une nymphe et accompagné de deux amours";"PEREGRINO DA CESENA";;"23 Ni/ Recto; 9892; vol.9, p.13";"Département des Arts graphiques"
cl020553929;"La fermeté de Mucius Scaevola";"PEREGRINO DA CESENA";;"33 Ni/ Recto; 9891; vol.9, p.13";"Département des Arts graphiques"
cl020553940;"La Nativité";"PEREGRINO DA CESENA";;"45 Ni/ Recto; 9887; vol.9, p.14";"Département des Arts graphiques"
cl020572994;"Fête villageoise";"Beham, Hans Sebald";;"L 28 LR/235 Recto; 1660";"Département des Arts graphiques"
cl020573025;"Danse d'un couple de jeunes mariés";"Beham, Hans Sebald";1522;"L 28 LR/266 Recto; 1691";"Département des Arts graphiques"
cl020576646;"Paysage avec un château sur un rocher";"LAUTENSACK Hanns";1553;"L 38 LR/10 Recto; 9642; vol.9, p.37";"Département des Arts graphiques"
cl020576673;"Portrait de Hermes Schallautzer";"LAUTENSACK Hanns";1560;"L 38 LR/37 Recto; 16676; vol.9, p.38";"Département des Arts graphiques"
cl020576765;"La rivière passée à gué";"Pencz, Georg";;"L 40 LR/88 Recto; 5072; vol.9, p.3";"Département des Arts graphiques"
