ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017285;"La lecture sous les arbres";"Corot, Jean-Baptiste Camille";"vers 1874";"RF 4180, Recto; vol.20, p.182";"Département des Arts graphiques"
cl020017286;"Le baiser";"DAUMIER Honoré";;"RF 4181, Recto; vol.20, p.182";"Département des Arts graphiques"
cl020017287;"Le repas des moissonneurs";"Millet, Jean Francois";;"RF 4182, Recto; Guiffrey et Marcel G 10306; vol.20, p.182";"Département des Arts graphiques"
cl020017288;"Buste de jeune fille nue";"Millet, Jean Francois";;"RF 4183, Recto; Guiffrey et Marcel G 10295; vol.20, p.182";"Département des Arts graphiques"
cl020017289;"Paysage de plaine";"Rousseau, Théodore";;"RF 4184, Recto; vol.20, p.183";"Département des Arts graphiques"
cl020228280;"Homme nu, s'accrochant à une poutre";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28910, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228281;"Etude d'homme agenouillé, de dos, tourné vers la droite, sans la tête";"Carpaccio, Vittore";;"RF 28911, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228282;"Monstre palmé et enchaîné sur lequel sont montés des démons";"ANONYME ITALIEN XVIè s";;"RF 28912, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228283;"Personnage drapé, debout, de face, la tête et le torse, tournés légèrement";"Lippi, Filippino";;"RF 28913, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228284;"Femme agenouillée vue de dos";"Lippi, Filippino";;"RF 28914, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228285;"Cavalier et trois piétons sur un chemin escarpé, avec un château au loin";"ANONYME ITALIEN";;"RF 28915, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228286;"Saint Sébastien debout, de trois quarts vers la gauche";"Costa, Lorenzo";;"RF 28916, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228287;"Femme drapée, debout, légèrement tournée à droite, tenant un lyre";"Peruzzi, Baldassare";;"RF 28917, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228288;"Vue d'une ville fortifiée : Jérusalem";"Bellini, Jacopo di Niccolo";;"RF 28917.BIS, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228289;"Saint Sébastien lié à la colonne et percé de flèches";"MAINERI Antonio di Bartolomeo";"vers 1492";"RF 28918, Verso; Inventaire italien, t. XII RS 1; vol.25, p.428";"Département des Arts graphiques"
cl020228290;"Saint Jean debout, de profil à gauche, les mains jointes";"MAINERI Antonio di Bartolomeo";"Vers 1492";"RF 28918, Recto; Inventaire italien, t. XII RS 1; vol.25, p.248";"Département des Arts graphiques"
cl020228291;"Jeune fille à mi-corps, de trois quarts à gauche, cheveux sur les épaules";"Tura, Cosmè";;"RF 28919, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228292;"Fontaine baroque au milieu d'un hémicycle";"Panini, Giovanni Paolo";;"RF 28920, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228293;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN XIVè s";;"RF 28921, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228294;"Figure d'homme nu";"ANONYME FLORENTIN XVIè s";;"RF 28922, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228295;"Trois personnages se suivant";"Zuccaro, Federico";;"RF 28923, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228296;"Hommes, en long manteau, vus de dos";"Guardi, Francesco";;"RF 28924, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228297;"Tête de femme, de trois quarts à gauche";"ANONYME FLAMAND XVIIè s";;"RF 28925, Recto; Flamands F 1544; vol.25, p.428";"Département des Arts graphiques"
cl020228298;Pierrot;"Watteau, Jean-Antoine";"Vers 1711/1712";"RF 28926, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228299;"Tête de jeune femme";"Saint-Aubin, Gabriel de";;"RF 28927, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228300;"Quêteur debout, de face, appuyé sur un bâton";"Watteau, Jean-Antoine";;"RF 28928, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228301;"Personnage debout, discutant avec un autre personnage, assis face à lui";"Guardi, Francesco";;"RF 28929, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228302;"Tête de jeune homme coiffé d'un béret à plume";"Watteau, Jean-Antoine";;"RF 28930, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228303;"Pierrot dansant, de face";"Gillot, Claude";;"RF 28931, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228304;"Jeune femme debout regardant à droite";"Watteau, Jean-Antoine";;"RF 28932, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228305;"Femme assise de face, la tête de profil à droite";"Lancret, Nicolas";;"RF 28933, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228306;"Personnages assemblés devant une masure";"Fragonard, Jean-Honoré";;"RF 28934, Recto; vol.28, p.428";"Département des Arts graphiques"
cl020228307;"Portrait à mi-corps d'un gentilhomme, en médaillon";"ANONYME FRANCAIS XVIè s";;"RF 28935, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228308;"Tête de femme, légèrement tournée de trois quarts vers la droite";"ANONYME FRANCAIS XVIIè s";;"RF 28936, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228309;"Femme assise sur une chaise, de dos, cousant";"Saint-Aubin, Gabriel de";;"RF 28937, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228310;"Femme nue, tournée vers la gauche, presque de dos";"Boucher, François";;"RF 28938, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228311;"Tête d'homme, le visage tourné vers la droite";"PORTAIL Jacques André";;"RF 28939, Recto; Inv. français, t. XIII B 1673; vol.25, p.430";"Département des Arts graphiques"
cl020228312;"Mouvements d'oeuvres dans un corridor";"Robert, Hubert";"Vers 1800/1803";"RF 28940, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020228313;"Portrait d'homme à mi-corps tourné vers la gauche";"COCHIN Charles Nicolas";1771;"RF 28941, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020228314;"L'Annonce aux bergers";"BOURDICHON Jean";;"RF 28942, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 93; vol.25, p.430";"Département des Arts graphiques"
cl020228315;"La Crucifixion";"BOURDICHON Jean";;"RF 28943, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 94; vol.25, p.430";"Département des Arts graphiques"
cl020228316;"Scène d'intérieur, avec des personnages attablés";"Greuze, Jean-Baptiste";;"RF 28944, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020228317;"Cavalier au galop";"ANONYME ALLEMAND XVè s";;"RF 28945, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020228318;"Un cavalier";"ANONYME ALLEMAND XVè s";;"RF 28945.BIS, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020228319;"Vierge assise tenant l'Enfant sur ses genoux";"Dürer, Albrecht";;"RF 28946, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020228320;"Ange d'Annonication agenouillé, tourné vers la gauche";"Marmion, Simon";;"RF 28947, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020228321;"Six études de personnages carnavalesques";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1475";"RF 28948, Recto; Primitifs des Pays-Bas P 46; vol.25, p.431";"Département des Arts graphiques"
cl020228322;"Vierge en prière, agenouillée, tournée à droite";"Schongauer, Martin";;"RF 28949, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020228323;"Portrait d'homme à longue perruque, en buste, avec un ample rabat blanc";"ANONYME ANGLAIS XVIIè s";;"RF 28950, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020228324;"Initiale cadelée E (?) avec un personnage en buste (mepheg)";"ANONYME FRANCAIS XVIè s";;"RF 28951.1, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 150; vol.25, p.431";"Département des Arts graphiques"
cl020228325;"Christ en Croix entre saint Jean et la Vierge";"DECIO Agostino";;"RF 28952, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020228326;"Homme debout, et deux femmes assises sur une plage";"KEENE Charles Samuel";;"RF 28953, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020228327;"Saint Jean l'Evangéliste";"Santi, Raffaello, dit Raphaël";;"RF 28954, Recto; Inventaire italien, t. V X 440; vol.25, p.431";"Département des Arts graphiques"
cl020228328;"la Sainte famille avec sainte Elisabeth et le petit saint Jean et un ange";"ANONYME BOLONAIS XVIIè s";;"RF 28955, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020228329;"Moine assis de trois quarts vers la gauche";"Lippi, Filippino";;"RF 28956, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228330;"Homme courant portant un autre homme sur son dos";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 28957, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228331;"Site montagneux, avec à droite, sur une éminence, des bâtiments religieux";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"RF 28958, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228332;"Mourant assisté d'un prêtre qui lui présente un crucifix";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"RF 28958.BIS, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228334;"Saint Marc debout ou saint Jérôme";"Pérugin (dit Il Perugino)";;"RF 28960, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228335;"Figure d'Adam à la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 28961, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228336;"Saint Bonaventure en prière";"Santi, Raffaello, dit Raphaël";"vers 1483/1503";"RF 28962, Recto; Inventaire italien, t. V X 11; vol.25, p.432";"Département des Arts graphiques"
cl020228337;"Religeux agenouillé, tourné ver la gauche : saint Louis de Toulouse";"Santi, Raffaello, dit Raphaël";"vers 1483/1503";"RF 28963, Recto; Inventaire italien, t. V X 12; vol.25, p.432";"Département des Arts graphiques"
cl020228338;"Ruines antiques animées de personnages";"Guardi, Francesco";;"RF 28964, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228339;"Homme debout, drapé";"BOSCHI Fabrizio";;"RF 28965, Recto; Inventaire italien, t. IV R 118; vol.25, p.432";"Département des Arts graphiques"
cl020228340;"Deux figures de femmes assises dans la même pose, de face";"Lippi, Filippino";;"RF 28966, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228341;"Histoire de Niobé : prêtre et Latone sur l'autel";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 28966.BIS, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228342;"Jeune homme à cheval, allant vers la droite";"Santi, Raffaello, dit Raphaël";"vers 1494";"RF 28967, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228343;"Etude d'ange priant et marchant vers la gauche";"Pérugin (dit Il Perugino)";;"RF 28968, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228344;"Caravanes d'orientaux dans une plaine, avec un ville dans le lointain";"ANONYME VENITIEN XVIè s";;"RF 28969, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228345;"La Tentation du Christ";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 28970, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 24; vol.25, p.433";"Département des Arts graphiques"
cl020228346;"Trois études de tête de lièvre";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 28971, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228347;"Ange en prières, mains jointes, tourné de trois quarts vers la droite";"ANONYME OMBRIEN XVè s";;"RF 28972, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228348;"Homme debout, de trois quarts vers la droite, relevant un pan de son manteau";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 28973, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228349;"Etude pour un plafond, allégorie de l'Eté (?)";"WIT Jacob de";;"RF 28974, Recto; Hollandais H 919.1; vol.25, p.433";"Département des Arts graphiques"
cl020228350;"Portrait d'homme jeune, à barbe courte, coiffé d'un chapeau, à mi-corps";"Quesnel, François";;"RF 28975, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228351;"François de Lorraine, puis duc de Guise";"Clouet, François";;"RF 28976, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020228352;"Portrait d'un vieillard coiffé d'un bonnet rouge, vu en buste";"LAGNEAU Nicolas";;"RF 28977, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020228353;"Projet de fontaine : deux femmes près d'une conque et deux amours";"Boucher, François";;"RF 28978, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020228354;"Trois études d'acteurs ; trois études de mains";"Watteau, Jean-Antoine";"Vers 1714/1719";"RF 28979, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020228355;"Bacchus assis tenant une coupe : étude pour une figure de l'Automne";"Watteau, Jean-Antoine";"Vers 1717";"RF 28980, Recto; vol.25, p.434";"Département des Arts graphiques"
cl020228356;"Tête d'homme, de face";"La Tour, Maurice-Quentin de";;"RF 28981, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020228357;"Chasseur assis, tenant son fusil à la main gauche, étendant le bras droit";"Oudry, Jean-Baptiste";;"RF 28982, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020228358;"Le Salon du bailli de Breteuil à Rome";"Robert, Hubert";"Vers 1765";"RF 28983, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020228359;"Jeune femme, tenant un panier, descendant des marches près d'une fontaine";"Robert, Hubert";1773;"RF 28984, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020228360;"Femme couchée sur le côté, la tête vers la droite, avec un enfant";"Boucher, François";;"RF 28985, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020228361;"Jésus au milieu des Docteurs";"ANONYME FLORENTIN première moitié du XVè s";;"RF 28986, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020228362;"Mise au tombeau";"Farinati, Paolo";;"RF 28987, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020228363;"Vue de Venise, avec la Dogana au second plan";"Guardi, Francesco";;"RF 28988, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020228364;"Homme drapé à mi-corps, de face, la tête tournée vers la droite";"CAVEDONE Giacomo";;"RF 28989, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020228365;"Deux études d'homme en buste, et étude de draperie";"CAVEDONE Giacomo";;"RF 28989, Verso; vol.25, p.436";"Département des Arts graphiques"
cl020228366;"Deux études d'homme penché en avant, vers la gauche";"Baroche (Federico Barocci, dit le)";;"RF 28990, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020228367;"Combat de cavaliers et fantassins dans une rue";"ANONYME ITALIEN";;"RF 28991, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020228368;"Etude pour un plafond";"WIT Jacob de";;"RF 28992, Recto; Hollandais H 919.2; vol.25, p.436";"Département des Arts graphiques"
cl020228369;"Devant d'une maison rustique précédée d'un escalier extérieur";"Boucher, François";;"RF 28993, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020228370;"Apollon entouré des muses";"Boucher, François";;"RF 28994, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020228371;"Portrait d'homme";"ANONYME FRANCAIS XVIè s";;"RF 28995, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020228372;"Frontispice pour une partition";"Saint-Aubin, Gabriel de";1752;"RF 28996, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020228373;"Une dame et sa servante dans une chambre";"BAUDOUIN Pierre Antoine";;"RF 28997, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020228374;"Le fou";"Saint-Aubin, Gabriel de";;"RF 28998, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020228375;"Etude pour un plafond";"Saint-Aubin, Gabriel de";1779;"RF 28999, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020228376;"Tête de femme, tournée de profil vers la droite";"Boucher, François";;"RF 29000, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020228377;"Portrait présumé de Madame d'Estrade";"Liotard, Jean-Étienne";;"RF 29001, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020228378;"Tête de jeune homme, coiffé d'une toque à plume";"ANONYME FRANCAIS XVIè s";;"RF 29002, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020228379;"Deux études d'une même figure d'homme dansant, tourné vers la gauche";"PIRANESI Giovanni Battista";;"RF 29003, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020228380;"Vierge debout tenant l'Enfant";"ANONYME FRANCAIS XVè s";;"RF 29004, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020228381;"Etude de naïade";"Boucher, François";1752;"RF 29005, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020228382;"Portrait de Charles IX, roi de France";"DUMONSTIER Etienne II";1565;"RF 29006, Recto; vol.25, p.438";"Département des Arts graphiques"
cl020228383;"Portrait de vieillard à mi-corps, de trois quarts à gauche";"DUMONSTIER Geoffroy";1566;"RF 29007, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020228384;"Etude de deux femmes assises";"Watteau, Jean-Antoine";;"RF 29008, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020228386;"Portrait de femme, portant une coiffe";"ANONYME FRANCAIS XVIè s";;"RF 29009, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020228387;"Peintre dans son atelier, vu de dos, peignant sur une grande toile";"ANONYME FRANCAIS XVIIIè s";;"RF 29010, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020228388;"Homme vu de dos, et autres figures";"ANONYME FRANCAIS XVIè s";;"RF 29010, Verso; vol.25, p.439";"Département des Arts graphiques"
cl020228389;"Deux femmes assises, se tenant par la main";"Lancret, Nicolas";;"RF 29011, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020228390;"Femme tournée vers la gauche, tirant sur une corde";"Lancret, Nicolas";;"RF 29011, Verso; vol.25, p.439";"Département des Arts graphiques"
cl020228391;"Vallée avec des arbres, collines au fond, ruines à droite";"Gellée, Claude";;"RF 29012, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228392;"Paysage avec un pont et un berger";"Gellée, Claude";"Vers 1648/1650";"RF 29013, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228393;"Paysage avec une rivière encaissée, grand arbre à droite";"Gellée, Claude";;"RF 29014, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228394;"Rivière bordée d'arbres dans un paysage montagneux";"Dughet, Gaspard";;"RF 29015, Recto; Inv. français, t. XIII B 1879; vol.25, p.440";"Département des Arts graphiques"
cl020228395;"Scène galante dans un parc";"Watteau, Jean-Antoine";;"RF 29016, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228396;"Psyché nue assise et l'Amour à ses pieds";"Boucher, François";;"RF 29017, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228397;"Tête d'homme, les yeux baissés";"ANONYME ITALIEN XVIIIè s";;"RF 29018, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228398;"Bâtiments en bord de lagune";"Guardi, Francesco";;"RF 29019, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228399;"Tête d'homme âgé, chauve, barbu";"ANONYME FLORENTIN";;"RF 29020, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228400;"Tête de femme, de profil, vers la gauche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 29021, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228401;"Portrait d'Horace Walpole, de face";"RICHARDSON Jonathan I";;"RF 29022, Recto; vol.25, p.441";"Département des Arts graphiques"
cl020228402;"Deux études de femmes nues";"Rubens, Petrus Paulus";"Vers 1675/1690";"RF 29023, Recto; Flamands F 1177.A; vol.25, p.441";"Département des Arts graphiques"
cl020228403;"Dans une chambre, deux hommes debout regardent un homme assis";"Rembrandt, Harmensz. van Rijn";;"RF 29024, Recto; Hollandais H 1203.-1; vol.25, p.441";"Département des Arts graphiques"
cl020228404;L'Annonciation;"Rembrandt, Harmensz. van Rijn";;"RF 29025, Recto; Hollandais H 1203.-20; vol.25, p.441";"Département des Arts graphiques"
cl020228405;"Homme méditant, assis dans son cabinet de travail.";"Rembrandt, Harmensz. van Rijn";;"RF 29026, Recto; Hollandais H 1203.-2; vol.25, p.441";"Département des Arts graphiques"
cl020228406;"Une ferme dans un bosquet, près de l'Amsteldijk";"Rembrandt, Harmensz. van Rijn";;"RF 29027, Recto; Hollandais H 1203.-3; vol.25, p.442";"Département des Arts graphiques"
cl020228407;"La pêche miraculeuse";"Rembrandt, Harmensz. van Rijn";;"RF 29028, Recto; Hollandais H 1203.-4; vol.25, p.442";"Département des Arts graphiques"
cl020228408;"Au bout d'un chemin, une chaumière encadrée d'arbres";"Rembrandt, Harmensz. van Rijn";;"RF 29029, Recto; Hollandais H 1203.-5; vol.25, p.442";"Département des Arts graphiques"
cl020228409;"Arbre sur une digue où passe une voiture";"Rembrandt, Harmensz. van Rijn";;"RF 29030, Recto; Hollandais H 1203.-6; vol.25, p.442";"Département des Arts graphiques"
cl020228410;"Etude de trois personnages, l'un en costume d'officier dominant les autres";"Rembrandt, Harmensz. van Rijn";;"RF 29031, Recto; Hollandais H 1203.-7; vol.25, p.442";"Département des Arts graphiques"
cl020228411;"Homme à mi-corps, coiffé d'un bonnet de fourrure";"Rembrandt, Harmensz. van Rijn";;"RF 29032, Recto; Hollandais H 1203.-8; vol.25, p.443";"Département des Arts graphiques"
cl020228412;"Homme debout, de profil à gauche";"Rembrandt, Harmensz. van Rijn";;"RF 29033, Recto; Hollandais H 1203.-9; vol.25, p.443";"Département des Arts graphiques"
cl020228413;"Femme à mi-corps, coiffée d'un fichu";"Rembrandt, Harmensz. van Rijn";;"RF 29034, Recto; Hollandais H 1203.-10; vol.25, p.443";"Département des Arts graphiques"
cl020228414;"Satyre s'approchant d'une nymphe endormie";"Rembrandt, Harmensz. van Rijn";;"RF 29035, Recto; Hollandais H 1203.-11; vol.25, p.443";"Département des Arts graphiques"
cl020228415;"Etude de nymphe endormie";"Rembrandt, Harmensz. van Rijn";;"RF 29035, Verso; Hollandais H 1203.-11; vol.25, p.443";"Département des Arts graphiques"
cl020228416;"La Cène, avec Judas debout, devant la table";"Rembrandt, Harmensz. van Rijn";;"RF 29036, Recto; Hollandais H 1203.-21; vol.25, p.443";"Département des Arts graphiques"
cl020228417;"Agar répudiée pleurant à la porte d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 29037, Recto; Hollandais H 1203.-12; vol.25, p.443";"Département des Arts graphiques"
cl020228418;"Oriental barbu, assis sous une arcade";"Rembrandt, Harmensz. van Rijn";;"RF 29038, Recto; Hollandais H 1203.-22; vol.25, p.443";"Département des Arts graphiques"
cl020228419;"Deux orientaux debout, l'un de face, l'autre de profil à gauche";"Rembrandt, Harmensz. van Rijn";;"RF 29039, Recto; Hollandais H 1203.-13; vol.25, p.443";"Département des Arts graphiques"
cl020228420;"Mercure, Argus et Io";"Rembrandt, Harmensz. van Rijn";;"RF 29040, Recto; Hollandais H 1203.-23; vol.25, p.444";"Département des Arts graphiques"
cl020228421;"Une charrette devant une grange";"Rembrandt, Harmensz. van Rijn";;"RF 29041, Recto; Hollandais H 1203.-24; vol.25, p.444";"Département des Arts graphiques"
cl020228422;"Homme assis, homme en buste coiffé d'un bonnet, et deux enfants";"Rembrandt, Harmensz. van Rijn";;"RF 29042, Recto; Hollandais H 1203.-14; vol.25, p.444";"Département des Arts graphiques"
cl020228423;"Le repas d'Emmaüs";"Rembrandt, Harmensz. van Rijn";;"RF 29043, Recto; Hollandais H 1203.-25; vol.25, p.444";"Département des Arts graphiques"
cl020228424;"Etude pour Dieu";"Rembrandt, Harmensz. van Rijn";;"RF 29044, Recto; Hollandais H 1203.-15; vol.25, p.444";"Département des Arts graphiques"
cl020228425;"La Visitation";"Rembrandt, Harmensz. van Rijn";;"RF 29045, Recto; Hollandais H 1203.-16; vol.25, p.444";"Département des Arts graphiques"
cl020228426;"Un paysan dansant et un violoneux, dans une salle d'auberge";"Ostade, Adriaen van";"Vers 1644";"RF 29046, Recto; Hollandais H 515.-1; vol.25, p.445";"Département des Arts graphiques"
cl020228427;"Un homme, trois femme et deux enfants dans une chaumière";"Ostade, Adriaen van";;"RF 29047, Recto; Hollandais H 515.-2; vol.25, p.445";"Département des Arts graphiques"
cl020228428;"Homme debout, de face, maniant un fléau";"Ostade, Adriaen van";;"RF 29048, Recto; Hollandais H 515.-3; vol.25, p.445";"Département des Arts graphiques"
cl020228429;"Une lande animée de personnages";"MOLIJN Pieter de";;"RF 29049, Recto; Hollandais H 476.-1; vol.25, p.445";"Département des Arts graphiques"
cl020228430;"Barques sur une rivière, avec un moulin et des habitations sur la berge";"Goyen, Jan van";;"RF 29050, Recto; Hollandais H 314.-1; vol.25, p.445";"Département des Arts graphiques"
cl020228431;"Intérieur d'une chambre éclairée par une fenêtre à droite";"Ostade, Adriaen van";;"RF 29051, Recto; Hollandais H 515.-4; vol.25, p.445";"Département des Arts graphiques"
cl020228432;"Tête de jeune homme, de face";"Netscher, Caspar";;"RF 29052, Recto; Hollandais H 501.-1; vol.25, p.445";"Département des Arts graphiques"
cl020228433;"Figure de pleureur";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"RF 29053, Recto; Primitifs des Pays-Bas P 4; vol.25, p.445";"Département des Arts graphiques"
cl020228434;"Jeune homme assis dans un fauteuil, de trois quarts à gauche";"BORCH Gérard Ter le Jeune";;"RF 29054, Recto; Hollandais H 124.-1; vol.25, p.446";"Département des Arts graphiques"
cl020228435;"Petit berger debout, de profil, à droite, tenant un bâton de sa main gauche";"Velde, Adriaen van de";;"RF 29055, Recto; Hollandais H 792.-1; vol.25, p.446";"Département des Arts graphiques"
cl020228436;"Fermes au bord d'un étang";"Ruisdael, Jacob Isaacksz van";;"RF 29056, Recto; Hollandais H 677.-1; vol.25, p.446";"Département des Arts graphiques"
cl020228437;"Paysans dans une étable";"Ostade, Adriaen van";;"RF 29057, Recto; Hollandais H 515.-5; vol.25, p.446";"Département des Arts graphiques"
cl020228438;"Le Christ en croix entre les deux larrons";"Beer, Jan de";;"RF 29058, Recto; Primitifs des Pays-Bas P 77; vol.25, p.446";"Département des Arts graphiques"
cl020228439;"Paysans avec un troupeau traversant une rivière sur un bac";"Berchem, Nicolaes Pietersz.";;"RF 29059, Recto; Hollandais H 54.-3; vol.25, p.446";"Département des Arts graphiques"
cl020228440;"En hiver, patineurs sur un canal gelé";"ANONYME HOLLANDAIS XVIIè s";;"RF 29060, Recto; Hollandais H 1106.-46; vol.25, p.446";"Département des Arts graphiques"
cl020228441;"Paysage : une rivière ; homme et vaches au bord de l'eau";"Berchem, Nicolaes Pietersz.";"Vers 1650/1660";"RF 29061, Recto; Hollandais H 54.-4; vol.25, p.446";"Département des Arts graphiques"
cl020228442;"Femme au torse nu assise, de profil, à droite, tenant à la main une baguette";"GHEYN Jacob II de";;"RF 29062, Recto; Hollandais H 285.-1; vol.25, p.446";"Département des Arts graphiques"
cl020228443;"Tête d'homme barbu, de profil à gauche";"Dyck, Antoon van";;"RF 29063, Recto; Flamands F 600; vol.25, p.447";"Département des Arts graphiques"
cl020228444;"Etudes de figures en diverses positions";"ANONYME ROMAIN XVIè s";;"RF 29064, Recto; vol.25, p.447";"Département des Arts graphiques"
