ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020545448;"Frédéric II, roi de Prusse";"LANGLOIS Pierre Gabriel";;"15211 LR/ Recto; 1467a; vol.7, p.69";"Département des Arts graphiques"
cl020552433;"Frédéric II, roi de Prusse";"WILLE Johann Georg";;"21909 LR/ Recto; 1365a; vol.9, p.50";"Département des Arts graphiques"
cl020016148;"L'archiduc Frédéric Charles de Prusse, buste";"ISABEY Jean-Baptiste";1814;"RF 3850, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020541523;"Frédéric, roi de Prusse";"Chodowiecki, Daniel Nikolaus";;"10765 LR/ Recto; 2133a; vol.6, p.64";"Département des Arts graphiques"
cl020541519;"Frédéric, roi de Prusse";"Chodowiecki, Daniel Nikolaus";;"10761 LR/ Recto; 2132a; vol.6, p.64";"Département des Arts graphiques"
cl020580795;"La Reine de Prusse";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/130 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020541483;"Le grand Frédéric, roi de Prusse";"Chodowiecki, Daniel Nikolaus";;"10725 LR/ Recto; 2094a; vol.6, p.63";"Département des Arts graphiques"
cl020016155;"Frédéric-Guillaume III de Prusse, en buste";"ISABEY Jean-Baptiste";1815;"RF 3857, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020540766;"La famille royale de Prusse";"Chodowiecki, Daniel Nikolaus";;"10007 LR/ Recto; 3373a bis; vol.6, p.55";"Département des Arts graphiques"
cl020540767;"La famille royale de Prusse";"Chodowiecki, Daniel Nikolaus";;"10008 LR/ Recto; 3374a bis; vol.6, p.55";"Département des Arts graphiques"
cl020614871;"La Prusse et la religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020508510;"Lustre exécuté pour le roi de Prusse";"SAINT-AUBIN Charles-Germain de";1760;"RF 52203, Recto";"Département des Arts graphiques"
cl020612427;"Frère Blan dans la Prusse";"BAR Jacques Charles";1778;"L 310 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020521913;"Wilhelmine de Prusse, princesse d'Orange et de Nassau";"DESCOURTIS Charles Melchior";;"6803 LR/ Recto; 13823bis; vol.3, p.68";"Département des Arts graphiques"
cl020558852;"Frédérique-Sophie Wilhelmine, princesse de Prusse";"Chodowiecki, Daniel Nikolaus";;"26720 LR/ Recto; 3512a; vol.8, p.34";"Département des Arts graphiques"
cl020528916;"Frédéric Guillaume III, Roi de Prusse";"FRANCOIS Alphonse";;"113 FG/ Recto; G1099; 6146/1099";"Département des Arts graphiques"
cl020579397;"Frédéric Guillaume II roi de Prusse";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 504 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586374;"Jeune mariée de Dantzig en Prusse";"AMMAN Jost";;"L 234 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020558853;"Frédérique-Sophie Wilhelmine, princesse de Prusse";"Chodowiecki, Daniel Nikolaus";1767;"26721 LR/ Recto; 1478a; vol.8, p.34";"Département des Arts graphiques"
cl020579244;"Frédéric Guillaume II roi de Prusse";"MANSFELD Johann Ernst";;"L 503 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
