ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010399453;"élément de construction, fragment";;;"CN 9.46; 2916";"Service de l'Histoire du Louvre"
cl010440737;perle;;;"CN 8674; 14236";"Service de l'Histoire du Louvre"
cl010425511;"objet indéterminé";;;"CN 17858; 26122";"Service de l'Histoire du Louvre"
cl010427293;bouton;;;"CN 1755; 3085";"Service de l'Histoire du Louvre"
cl010426123;"objet indéterminé, fragment";;;"CN 17176; 21417";"Service de l'Histoire du Louvre"
cl010437934;anneau;;;"CN 2701; 5065";"Service de l'Histoire du Louvre"
cl010079771;"collier ; bracelet";;;"N 2207";"Département des Antiquités égyptiennes"
cl010426122;"objet indéterminé, fragment";;;"CN 11481; 23.001";"Service de l'Histoire du Louvre"
cl010427401;bouton;;;"CN 4054; 3401";"Service de l'Histoire du Louvre"
cl010443206;"manche de couteau fragment";;;"CN 23758; 7458";"Service de l'Histoire du Louvre"
cl010403864;"tige fragment ; objet indéterminé, fragment ; fiche, fragment ; clou, fragment ; tôle, fragment";;;"JC 109.3 17; 17";"Service de l'Histoire du Louvre"
cl010407407;"amulette ; figurine";;;"AO 3247 A";"Département des Antiquités orientales"
cl010427402;"objet indéterminé, fragment";;;"CN 4608; 3451";"Service de l'Histoire du Louvre"
cl010139358;"tête d'épingle";;;"AO 14527; TG 5171";"Département des Antiquités orientales"
cl010245407;"épingle ; tige";;;1965;"Département des Antiquités orientales"
cl010219602;perle;;"1485 / 1615  (Renaissance)";"CN 5113; 5113";"Service de l'Histoire du Louvre"
cl010426128;goulot;;;"CN 5134; 13092";"Service de l'Histoire du Louvre"
cl010437806;"monument et mobilier religieux";;;"CN 222; 1042";"Service de l'Histoire du Louvre"
cl010222314;"éventail, fragment";;;"CN 2411; 9042";"Service de l'Histoire du Louvre"
cl010440589;bouton;;;"CN 12556; 13000";"Service de l'Histoire du Louvre"
cl010427404;"bijou, parure, amulette";;;"CN 20964; 50286";"Service de l'Histoire du Louvre"
cl010401968;"tige fragment ; tôle, fragment";;;"CN 51.1.007; 22723";"Service de l'Histoire du Louvre"
cl010165581;"pendentif ; bijou ; figurine";;;"AO 4782";"Département des Antiquités orientales"
cl010446334;bijou;;;"AS 5436";"Département des Antiquités orientales"
cl010443106;"rondelle percée";;;"CN 2605; 9042";"Service de l'Histoire du Louvre"
cl010423524;vase;;;"AO 1265 D";"Département des Antiquités orientales"
cl010219701;perle;;"1485 / 1615  (Renaissance)";"CN 1877; 5113";"Service de l'Histoire du Louvre"
cl010441842;"perle ; perle, fragment";;;"CN 16438; 30024";"Service de l'Histoire du Louvre"
cl010423523;vase;;;"AO 1265 C";"Département des Antiquités orientales"
cl010212159;vase;;;"AO 1265 B";"Département des Antiquités orientales"
cl010137443;"aiguille ; épingle";;;"AO 12807 1; TG 2797";"Département des Antiquités orientales"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl010137455;objet;;;"AO 12818; TG 3785";"Département des Antiquités orientales"
cl010112578;"Cadran cylindrique dit ""de berger"" et son étui";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010424694;"objet indéterminé";;;"CN 22700; 51157";"Service de l'Histoire du Louvre"
cl010443158;"objet indéterminé, fragment";;;"CN 15789; 9596";"Service de l'Histoire du Louvre"
cl010424691;"objet indéterminé";;;"CN 22979; 50.285";"Service de l'Histoire du Louvre"
cl010481286;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.62;"Service de l'Histoire du Louvre"
cl010425512;"objet indéterminé, fragment";;;"CN 17891; 22.030";"Service de l'Histoire du Louvre"
cl010319169;"Lanterne ou brûle parfum aux personnages";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 142; D 956-2-2 1 et 2";"Département des Arts de l'Islam"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010437943;perle;;;"CN 2710; 5080";"Service de l'Histoire du Louvre"
cl010221622;monnaie;;;"JC 104 011 3";"Service de l'Histoire du Louvre"
cl010221444;monnaie;;;"CN 10452; 11620";"Service de l'Histoire du Louvre"
cl010221620;monnaie;;;"JC 104 013 19";"Service de l'Histoire du Louvre"
cl010392926;plaque;;;"CN 5.215.002; 3324";"Service de l'Histoire du Louvre"
cl010397428;"tôle, fragment";;;"CN 3.255.002; 15239";"Service de l'Histoire du Louvre"
cl010402569;"tige fragment ; crochet, fragment";;;"CN 67.6";"Service de l'Histoire du Louvre"
cl010402583;"objet indéterminé, fragment ; tige fragment ; penture, fragment";;;"JC 102.999 56; 56";"Service de l'Histoire du Louvre"
cl010405544;"objet indéterminé, fragment";;;"CN 55.162.003";"Service de l'Histoire du Louvre"
cl010405721;"clou, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; objet indéterminé, fragment ; monnaie, médaille, plaquette, jeton ; épingle, fragment";;;"CN 64.5.003";"Service de l'Histoire du Louvre"
cl010405955;"clou, fragment ; tige fragment ; tôle, fragment ; épingle, fragment";;;"CN 65.2.004";"Service de l'Histoire du Louvre"
cl010402223;boucle;;;"CN 52.148.007; 23916";"Service de l'Histoire du Louvre"
cl010402554;"tige fragment ; crochet, fragment ; clou, fragment ; tôle, fragment";;;"CN 67.1.002";"Service de l'Histoire du Louvre"
cl010402603;"objet indéterminé, fragment ; tige fragment ; clou, fragment ; anneau, fragment ; penture, fragment";;;"JC 102.243 1.002; 1";"Service de l'Histoire du Louvre"
cl010404359;"clou, fragment ; tige fragment ; tôle, fragment";;;"JC 117.117 2; 2";"Service de l'Histoire du Louvre"
cl010222727;"tête d'épingle";;;"CC 1070 B";"Service de l'Histoire du Louvre"
cl010391224;"tête de clou, fragment ; monnaie";;;"CN 2.87.007; 946";"Service de l'Histoire du Louvre"
cl010391284;monnaie;;;"CN 2.111.005; 1118";"Service de l'Histoire du Louvre"
cl010391288;"monnaie, fragment";;;"CN 2.111.008; 1162";"Service de l'Histoire du Louvre"
cl010402268;"tôle, fragment ; clou, fragment";;;"CN 52.999.003";"Service de l'Histoire du Louvre"
cl010402354;"anneau, fragment ; tôle, fragment ; tige fragment";;;"CN 54.26.003; 20025";"Service de l'Histoire du Louvre"
cl010402459;"clou, fragment";;;"CN 61.234.003";"Service de l'Histoire du Louvre"
cl010402492;"scorie ; objet indéterminé, fragment";;;"CN 66.000.006";"Service de l'Histoire du Louvre"
cl010402599;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 102.243 1; 1";"Service de l'Histoire du Louvre"
cl010405728;"anneau ; monnaie, médaille, plaquette, jeton";;;"CN 64.24.002";"Service de l'Histoire du Louvre"
cl010345692;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55820;"Département des Antiquités grecques, étrusques et romaines"
cl010402588;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 102.243 83; 83";"Service de l'Histoire du Louvre"
cl010404826;"tige fragment ; objet indéterminé, fragment ; clou, fragment ; scorie ; penture, fragment ; reste animal, dent";;;"JC 121.141 21; 21";"Service de l'Histoire du Louvre"
cl010404971;"tige fragment ; tôle, fragment ; boucle, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.000.016; M 412";"Service de l'Histoire du Louvre"
cl010402623;"plaque, fragment ; tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 102.046 21; 21";"Service de l'Histoire du Louvre"
cl010403408;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
