ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010179299;cachet;;"-3800 / -3100  (Suse II)";"SB 5476; G 21";"Département des Antiquités orientales"
cl010196720;"masse d'armes";;;"C 196; C 196";"Département des Antiquités orientales"
cl010175200;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 822";"Département des Antiquités orientales"
cl010175908;cachet;;;"SB 1802";"Département des Antiquités orientales"
cl010147353;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22620; Guimet 21";"Département des Antiquités orientales"
cl010175771;"sceau cylindre";;;"SB 1469";"Département des Antiquités orientales"
cl010179359;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5539";"Département des Antiquités orientales"
cl010179681;bouton;;"-4000 / -3500  (Suse I)";"SB 5879";"Département des Antiquités orientales"
cl010175399;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1032";"Département des Antiquités orientales"
cl010175624;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1282";"Département des Antiquités orientales"
cl010175744;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1435";"Département des Antiquités orientales"
cl010152807;vase;;;"AO 28386";"Département des Antiquités orientales"
cl010174762;cachet;;"-4000 / -3500  (Suse I)";"SB 903";"Département des Antiquités orientales"
cl010196724;"masse d'armes";;;"N 354; N 354";"Département des Antiquités orientales"
cl010175241;cachet;;"-3800 / -3100  (Suse II)";"SB 866";"Département des Antiquités orientales"
cl010179831;"sceau cylindre";;;"SB 6015";"Département des Antiquités orientales"
cl010180041;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6227; H 397";"Département des Antiquités orientales"
cl010180084;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6277; K 414";"Département des Antiquités orientales"
cl010243008;"perle ; objet indéterminé";;;"TB 13-10";"Département des Antiquités orientales"
cl010179938;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6120; E 1571";"Département des Antiquités orientales"
cl010180030;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6215; H 212";"Département des Antiquités orientales"
cl010180043;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6229; H 205";"Département des Antiquités orientales"
cl010175460;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1113; N. 156";"Département des Antiquités orientales"
cl010246623;stèle;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"N 134; N 134";"Département des Antiquités orientales"
cl010175570;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1224";"Département des Antiquités orientales"
cl010179966;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6148; F 66";"Département des Antiquités orientales"
cl010180028;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6213; H 207";"Département des Antiquités orientales"
cl010175508;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1165";"Département des Antiquités orientales"
cl010180029;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6214; H 408";"Département des Antiquités orientales"
cl010174509;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 86; PEZARD ET POTTIER 78; AS 6598";"Département des Antiquités orientales"
cl010110482;"Coupe ovale";;"vers 1650";"MR 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
