ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002028;"La bataille d'Antioche";"PAGANI Gregorio";"vers 1589";"INV 1390, Recto; NIII 21723; MA 12561; Inventaire italien, t.III W 288; vol.1, p.218";"Département des Arts graphiques"
cl020105722;"La bataille d'Antioche";"PAGANI Gregorio";"vers 1589";"INV 21195, Recto; NIII 27531; MA 12525; Inventaire italien, t.III W 287; vol.9, p.82";"Département des Arts graphiques"
cl020006427;"La prise d'Antioche";"CASTELLO Bernardo";"après 1592";"INV 9355, Recto; NIII 6669; MA 6196; vol.4, p.418";"Département des Arts graphiques"
cl020115903;"Un tombeau à Dana, près d'Antioche";"Montfort, Antoine Alphonse";1838;"RF 7492, Recto; Guiffrey et Marcel G 11267; vol.22, p.44";"Département des Arts graphiques"
cl020115852;"Plusieurs constructions dominées par un minaret à Antioche";"Montfort, Antoine Alphonse";1838;"RF 7442, Recto; Guiffrey et Marcel G 11268; vol.22, p.33";"Département des Arts graphiques"
cl010114171;"Statuette : la ville d'Antioche";;"1700 / 1800  (XVIIIe siècle)";"MR 77 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530958;"Bataille sous les murs d'Antioche (1098)";LECHARD;;"279 FG/ Recto; G1248; 6146/1248";"Département des Arts graphiques"
cl020530957;"Prise d'Antioche (3 juin 1098)";LECHARD;;"278 FG/ Recto; G1247; 6146/1247";"Département des Arts graphiques"
cl020568750;"Saint Bonaventure; Saint Juste; Saint Henri; Saint Antioche";"CALLOT Jacques";;"L 42 LR/362 Recto";"Département des Arts graphiques"
cl010276718;"base de statue ; inscription";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
