ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505408;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51519, Recto; Catalogue Rochebouët Z 247";"Département des Arts graphiques"
cl020505411;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51522, Recto; Catalogue Rochebouët Z 249";"Département des Arts graphiques"
cl020505414;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51525, Recto; Catalogue Rochebouët Z 252";"Département des Arts graphiques"
cl020505416;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51527, Recto; Catalogue Rochebouët Z 254";"Département des Arts graphiques"
cl020505405;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51516, Recto; Catalogue Rochebouët Z 243";"Département des Arts graphiques"
cl020505407;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51518, Recto; Catalogue Rochebouët Z 245";"Département des Arts graphiques"
cl020505410;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51521, Recto; Catalogue Rochebouët Z 246";"Département des Arts graphiques"
cl020505413;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51524, Recto; Catalogue Rochebouët Z 251";"Département des Arts graphiques"
cl020505404;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51515, Recto; Catalogue Rochebouët Z 242";"Département des Arts graphiques"
cl020505406;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51517, Recto; Catalogue Rochebouët Z 244";"Département des Arts graphiques"
cl020505409;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51520, Recto; Catalogue Rochebouët Z 248";"Département des Arts graphiques"
cl020505412;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51523, Recto; Catalogue Rochebouët Z 250";"Département des Arts graphiques"
cl020505415;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51526, Recto; Catalogue Rochebouët Z 253";"Département des Arts graphiques"
cl020505417;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51528, Recto; Catalogue Rochebouët Z 255";"Département des Arts graphiques"
cl010473341;"Décor de la salle de bain de l'hôtel de Besenval";"Michel, Claude dit Clodion";"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 4103 ; RF 4200 ; RF 4104 ; RF 4105 ; RF 4202 ; RF 4201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095142;"Vase à décor d'une ronde de satyres et de satyresses";"Michel, Claude dit Clodion ; France";1782;"RF 4105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095267;"Pan poursuivant Syrinx sous le regard de l'Amour";"Michel, Claude dit Clodion ; France";1782;"RF 4200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095141;"Vase à décor d'une ronde de satyres et de satyresses";"Michel, Claude dit Clodion ; France";1782;"RF 4104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095268;"Vase à décor d'une ronde de satyres et de satyresses avec les accessoires du thiase bachique";"Michel, Claude dit Clodion ; France";1782;"RF 4201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095269;"Vase à décor d'une ronde de Satyres et de Satyresses avec les accessoires du thiase bachique";"Michel, Claude dit Clodion ; France";1782;"RF 4202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095140;"Vénus et l'Amour avec Léda et le cygne";"Michel, Claude dit Clodion ; France";1782;"RF 4103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
