ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098487;"Chevrette à goulot lié";Anonyme;"vers 1430";"OA 3980";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494017;"Fragment de bordure à fond lie de vin";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579547;"Le Cheval lié de Cinq Louis";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 506 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020592154;"Le jeune lié à la corde";"BRY Johann Theodor de";1596;"L 103 LR/16 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020042767;"Jeune homme lié à un poteau d'exécution";"STEINLEN Théophile Alexandre";;"RF 34116, Recto; vol.27, p.379";"Département des Arts graphiques"
cl020127170;"Deux hommes dont l'un lie un paquet";"Boudin, Eugène";;"RF 18448, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020586169;"Satan lié et enfermé dans les abysses";"SOLIS Virgil";;"L 149 LR/138 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010494439;"Bande à fond rouge lie-de-vin, palmes et fleurs, médaillons d'amours";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494293;"Fragment fond lie de vin, décor de bandes et branches fleuries réservées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494330;"Grand format fond lie de vin à décor de cartouches rocaille jaunes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020126971;"Marchande, en costume lie de vin, et d'autres figures";"Boudin, Eugène";;"RF 18292, Recto; vol.24, p.229";"Département des Arts graphiques"
cl010494465;"Fragments à fond lie de vin décoré de feuilles et de petits quatre-feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
