﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010094568;"Sainte martyre tenant une palme et un livre ouvert";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 2612";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés";
cl010098685;"Flambeau d'une paire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5558 1; OA 5558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"non exposé";
cl010098694;"Baiser de paix : saint Léonard";"Filippo de Sulmone";1510;"OA 5580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098698;"Pendentif : le sacrifice d'Abraham, la Crucifixion";;"1500 / 1600  (XVIe siècle)";"OA 5587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098703;"Bas-relief : Ananie rendant la vue à Saül";"Cortone, Pierre de (Berrettini, Pietro)";"1600 / 1700  (Fin du XVIIe siècle [?])";"OA 5597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris (?)";"Richelieu, [OArt] Salle 519 - Effiat, Hors vitrine";
cl010098712;"Memento Mori : petit cercueil";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Pays-Bas du sud = Pays Bas du sud = sud des Pays Bas (?)";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
cl010098714;"Reliquaire composite : Jésus chez Marthe et Marie";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 5617";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandres";"non exposé";
cl010104514;"Mors de chape trilobé : un homme trônant tenant un glaive (saint Bavon, ou David ou Salomon) et deux anges portant des armoiries.";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Gand";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 2";
cl010104902;"Baiser de paix : saint Georges terrassant le dragon";"Fuog, Hans ; Anonyme";"1453 / 1900  (Milieu du XVe siècle ; XIXe siècle [?]; XIXe siècle)";"OA 5574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Nuremberg = Nüremberg";"non exposé";
cl010104908;"Pied de calice ou de reliquaire transformé en chandelier";Anonyme;"1325 / 1375  (2e quart du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 5559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 18";
cl010108138;"Boîte en forme de livre, en argent repoussé et doré";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010108142;"Reliquaire de la Flagellation";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 5555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise / Lieu de provenance : Saint-Alvise = Saint- Alvise";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Anne de Bretagne, Vitrine 5";
cl010108146;"Chaîne supportant des amulettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5605";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"non exposé";
cl010110970;"Statuette : prophète";"Targoni, Pompeo ; Buonvicino, Ambrogio";;"OA 5596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111450;"Boîte aux saintes huiles";"De Bont, Corneille";1486;"OA 5572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Gand";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 2";
cl010111451;"Plaquette : la mise au tombeau";"André, A. ; Belli, Valerio";"1800 / 1900  (XIXe siècle)";"OA 5564 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"non exposé";
cl010111453;"Navette à encens";"Vasters, Reinhold";"1400 / 1900  (XVe siècle; 4e quart du XIXe siècle = dernier quart du XIXe siècle)";"OA 5556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise (?) ; Aix-la-Chapelle = Aix la Chapelle = Aachen";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111459;"Ecrin du triptyque : Arbre de Jessé";Anonyme;"1503 / 1533  (Début du XVIe siècle)";"OA 5613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Pays-Bas du nord = Pays Bas du nord = nord des Pays Bas (?)";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
cl010111465;"Médaillon octogonal : l'Ange de l'Annonciation";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111952;"Plaque : Le couronnement de la Vierge";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 5567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandres";"non exposé";
cl010113928;"Reliquaire-monstrance composite.";Anonyme;"1250 / 1315  (2e moitié du XIIIe siècle; Début du XIVe siècle)";"OA 5554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Meuse";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 2";
cl010114134;"Baiser de paix";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 5619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"non exposé";
cl010114153;"Baiser de paix : le Christ devant Pilate";;;"OA 5627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010114178;"Tabernacle : Vierge à l’Enfant et statuettes de saints avec un donateur";Anonyme;"1400 / 1500  (XVe siècle [?] ; XIXe siècle [?])";"OA 5644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"non exposé";
cl010117501;Reliquaire;Anonyme;"avant 1884";"OA 5643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010433461;"Reliquaire ou réserve eucharistique en forme de sanctuaire gothique au pied polylobé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandres (?)";"non exposé";
cl010098688;"Baiser de paix dans un cadre architecturé : le Christ portant la croix, dans le fronton semi-circulaire : l'Adoration des mages.";;"1485 / 1500  (Fin du XVe siècle)";"OA 5562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098693;"Baiser de paix : l'Adoration des bergers";;"1500 / 1600  (XVIe siècle)";"OA 5578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098699;"Médaillon octogonal : la Vierge de l'Annonciation";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098702;"Médaillon octogonal : L'Assomption";;"1500 / 1600  (XVIe siècle)";"OA 5592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098705;"Crosse : L'Annonce aux bergers";;"1500 / 1600  (XVIe siècle)";"OA 5601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
