ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006039;"Deux anges conversant, en buste";"Reni, Guido";;"INV 8998.BIS, Recto; NIII 25072; MA 12601; vol.4, p.356";"Département des Arts graphiques"
cl020012466;"Saint Benoît debout les mains jointes, et deux anges";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33610, Recto; NIII 14398; MA 11640; vol.14, p.41";"Département des Arts graphiques"
cl020012737;"La pêche miraculeuse de Tobie";"MERCATI Giovanni Battista";;"INV 33764, Recto; NIII 14418; MA 11660; MA 11661; vol.14, p.64";"Département des Arts graphiques"
cl020012738;"Tobie et l'ange";"MERCATI Giovanni Battista";;"INV 33764.BIS, Recto; NIII 14418; MA 11660; MA 11661; vol.14, p.64";"Département des Arts graphiques"
cl020012739;"Tobie et l'ange";"MERCATI Giovanni Battista";;"INV 33765, Recto; NIII 14419; MA 11662; vol.14, p.64";"Département des Arts graphiques"
cl020012740;"Saint Antoine de Padoue jouant avec l'Enfant";"MERCATI Giovanni Battista";;"INV 33766, Recto; NIII 14420; MA 11663; MA 11664; vol.14, p.65";"Département des Arts graphiques"
cl020012742;"Deux anges";"MERCATI Giovanni Battista";;"INV 33767, Recto; NIII 14421; MA 11665; MA 11666; vol.14, p.65";"Département des Arts graphiques"
cl020012743;"Deux femmes ailées, vues à mi-corps : deux Heures";"MERCATI Giovanni Battista";;"INV 33767.BIS, Recto; NIII 14421; MA 11665; MA 11666; vol.14, p.65";"Département des Arts graphiques"
cl020012849;"Femme drapée debout, de profil vers la droite : Psyché";"Coxcie, Michel";;"INV 33872, Recto; NIII 23265; MA 12584; vol.14, p.80";"Département des Arts graphiques"
cl020012853;"Une femme ailée tenant des fleurs : une Heure";"MERCATI Giovanni Battista";;"INV 33876, Recto; NIII 23297; MA 12584; vol.14, p.80";"Département des Arts graphiques"
cl020013390;"La Visitation";"MERCATI Giovanni Battista";;"INV 34372, Recto; NIII 30577; MA 12655; vol.14, p.171";"Département des Arts graphiques"
cl020102243;"Tête de vieillard, levant les yeux";"ANONYME ITALIEN début XVIIè s";;"INV 12121, Recto; NIII 14375; MA 11616; Inventaire italien, t. VII Q 197; vol.6, p.7";"Département des Arts graphiques"
cl020102742;"Une tête d'enfant tournée vers la droite, vue de profil";"ANONYME ITALIEN XVIIè s";;"INV 12581.BIS, Recto; NIII 6372; MA 5915; vol.6, p.98";"Département des Arts graphiques"
cl020102743;"Une tête d'enfant, vue à peu près de face";"ANONYME ITALIEN XVIIè s";;"INV 12581.TER, Recto; NIII 6372; MA 5915; vol.6, p.98";"Département des Arts graphiques"
cl020102814;"La Vierge sur un croissant au dessus d'un serpent à sept têtes renversées";"ANONYME ITALIEN XVIIè s";;"INV 12649, Recto; NIII 7570; MA 7060; vol.6, p.110";"Département des Arts graphiques"
cl020102816;"L'Invention de la Sainte Croix";"ANONYME ITALIEN XVIIè s";;"INV 12651, Recto; NIII 7754; MA 7249; vol.6, p.110";"Département des Arts graphiques"
cl020102822;"Saint Jean-Baptiste tenant une croix";"ANONYME ITALIEN XVIIè s";;"INV 12657, Recto; NIII 7602; MA 7092; vol.6, p.111";"Département des Arts graphiques"
cl020102832;"Trois demi-figures : convives du Banquet des dieux aux noces de Psyché";"MERCATI Giovanni Battista";;"INV 12666, Recto; NIII 7705; MA 7200; vol.6, p.112";"Département des Arts graphiques"
cl020103135;"Apparition de la Vierge à l'Enfant à une sainte et un saint évêque";"ANONYME ITALIEN XVIIè s";;"INV 12957, Recto; NIII 19554; MA 12544; vol.6, p.155";"Département des Arts graphiques"
cl020103914;Allégorie;"ANONYME ITALIEN XVIIè s";;"INV 13671, Recto; NIII 22524; MA 12584; vol.6, p.276";"Département des Arts graphiques"
cl020103923;"Deux anges à genoux sur des nuages, et paysage";"ANONYME ITALIEN XVIIè s";;"INV 13679, Recto; NIII 22581; MA 12584; vol.6, p.278";"Département des Arts graphiques"
cl020103933;"Moine agenouillé, en prières, et autre silhouette, dans la même attitude";"ANONYME ITALIEN XVIIè s";;"INV 13689, Recto; NIII 22640; MA 12584; vol.6, p.279";"Département des Arts graphiques"
cl020103935;"Moine agenouillé, en prières";"ANONYME ITALIEN XVIIè s";;"INV 13691, Recto; NIII 22645; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020103937;"Tobie et l'Ange";"MERCATI Giovanni Battista";;"INV 13693, Recto; NIII 22693; MA 12584; vol.6, p.280";"Département des Arts graphiques"
cl020103941;"L'Ange conduisant le jeune Tobie";"MERCATI Giovanni Battista";;"INV 13697, Recto; NIII 22746; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020103969;"Deux anges enlaçés, volant";"ANONYME ITALIEN XVIIè s";;"INV 13725, Recto; NIII 23071; MA 12584; vol.6, p.286";"Département des Arts graphiques"
cl020103983;"Homme portant une pièce de bois";"ANONYME ITALIEN XVIIè s";;"INV 13737, Recto; NIII 23189; MA 12584; vol.6, p.288";"Département des Arts graphiques"
cl020200979;"Tête de jeune fille, de trois quarts à droite, regardant vers le haut";"POCCETTI Bernardino";;"INV 10961, Recto; NIII 22698; MA 12584; Inventaire italien, t.III W 341; vol.5, p.208";"Département des Arts graphiques"
cl020202033;"Figure de vieillard à mi-corps, la main droite levée";"ANONYME ITALIEN fin XVIè s";;"INV 11967, Recto; NIII 7878; MA 7376; vol.5, p.384";"Département des Arts graphiques"
cl020206419;"Deux anges enlevant au ciel l'âme d'une sainte";"ECOLE D'ITALIE";;"INV 18363.BIS, Recto; NIII 1062; MA 1033; vol.7, p.535";"Département des Arts graphiques"
cl020501157;"Reprise de la figure d'Hélène et esquisse d'une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 12651, Verso; NIII 7754; MA 7249; vol.0";"Département des Arts graphiques"
cl020501221;"Buste de femme, et petite étude de draperie";"MERCATI Giovanni Battista";;"INV 13693, Verso; NIII 22693; MA 12584; vol.0";"Département des Arts graphiques"
cl020501606;"Trois canéphores, et fragment d'arbre";"MERCATI Giovanni Battista";;"INV 33766, Verso; NIII 14420; MA 11663; MA 11664";"Département des Arts graphiques"
