ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010003126;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070; Salt n°3";"Département des Antiquités égyptiennes"
cl010015230;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 11882; BN 701";"Département des Antiquités égyptiennes"
cl010015250;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 53; Champollion Q. 100; Durand n°272; 1061";"Département des Antiquités égyptiennes"
cl010016141;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2684 73; Durand n°259 ?; Champollion Q. 101; 1062";"Département des Antiquités égyptiennes"
cl010339683;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33543; BN 713";"Département des Antiquités égyptiennes"
