ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525847;"a : Toiras (Marquis de) b : La Force (Duc de)";"BOILLY Alphonse";;"1335 FG/ Recto; G635";"Département des Arts graphiques"
cl020525848;"a : Gouvion Saint-Cyr (Laurent marquis de) b : Clarke (Henri-Jacques)";"BOILLY Alphonse";;"1385 FG/ Recto; G680";"Département des Arts graphiques"
cl020525849;"a : Lauriston (Jacques- Alexandre, marquis de) b : Viomesnil (Charles-Joseph, marquis)";"BOILLY Alphonse";;"1387 FG/ Recto; G682";"Département des Arts graphiques"
cl020525850;"a : Gérard (Maurice-Etienne comte) b : Duperré (Victor-Guy, baron)";"BOILLY Alphonse";;"1389 FG/ Recto; G684";"Département des Arts graphiques"
cl020525851;"La bataille de Taillebourg, le 21 juillet 1242.";"BOILLY Alphonse";;"1506 FG/ Recto; G79";"Département des Arts graphiques"
cl020525852;"a : Charles de France, duc de Berri b : Léopold-Guillaume, archiduc d'Autriche";"BOILLY Alphonse";;"1691 FG/ Recto; G958";"Département des Arts graphiques"
cl020525853;"Marie-Thérèse-Antoinette, Infante d'Espagne ; Dauphine de France";"BOILLY Alphonse";;"17 FG/ Recto; G1012; 6146/1012";"Département des Arts graphiques"
cl020525854;"Louis VII dit le Jeune";"BOILLY Alphonse";;"548 FG/ Recto; G1490; 6146/1490";"Département des Arts graphiques"
cl020525855;"a : Luckner (Nicolas, Baron de) b : Choiseul-Stainville (Jacques, marquis de)";"BOILLY Alphonse";;"1369 FG/ Recto; G666";"Département des Arts graphiques"
cl020550446;L'etude;"BOILLY Alphonse";;"19931 LR/ Recto; 15462; vol.9, p.12";"Département des Arts graphiques"
cl020550447;"La Richesse";"BOILLY Alphonse";;"19932 LR/ Recto; 15463; vol.9, p.12";"Département des Arts graphiques"
cl020550448;L'Amour;"BOILLY Alphonse";;"19933 LR/ Recto; 15464; vol.9, p.12";"Département des Arts graphiques"
cl020550449;"La Sagesse";"BOILLY Alphonse";;"19934 LR/ Recto; 15465; vol.9, p.12";"Département des Arts graphiques"
