ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054960;"Marine. Bord de mer avec ruines et voiles de navire";"Anonyme ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MNR 284; D 55-1";"Département des Peintures"
cl010057595;L'Orage;"Manglard, Adrien ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6428; MR 2628";"Département des Peintures"
cl020208707;"Voilier et son équipage";"Manglard, Adrien";;"INV 30871, Recto; NIII 13902; MA 11155; vol.12, p.411";"Département des Arts graphiques"
cl020208708;"Voilier et son équipage à quai";"Manglard, Adrien";;"INV 30871.BIS, Recto; NIII 13902; MA 11155; vol.12, p.411";"Département des Arts graphiques"
cl020208709;"Vue d'un port";"Manglard, Adrien";;"INV 30872, Recto; NIII 13903; MA 11156; vol.12, p.411";"Département des Arts graphiques"
cl020208710;"Ville fortifiée vue d'une côte";"Manglard, Adrien";;"INV 30873, Recto; NIII 13904; MA 11157; vol.12, p.411";"Département des Arts graphiques"
cl020208711;"Entrée d'un port";"Manglard, Adrien";;"INV 30874, Recto; NIII 13905; MA 11158; vol.12, p.412";"Département des Arts graphiques"
cl020208712;"Hommes débarquant sur une grêve par mauvais temps";"Manglard, Adrien";;"INV 30875, Recto; NIII 13906; MA 11159; vol.12, p.412";"Département des Arts graphiques"
cl020208713;"Vue d'un port en ruine";"Manglard, Adrien";;"INV 30876, Recto; NIII 13907; MA 11160; vol.12, p.412";"Département des Arts graphiques"
cl020208714;"Paysage sur le bord de la mer";"Manglard, Adrien";;"INV 30877, Recto; NIII 13908; MA 11161; vol.12, p.412";"Département des Arts graphiques"
cl020208715;"Etude pour un paysage par un temps d'orage";"Manglard, Adrien";;"INV 30878, Recto; NIII 29866; MA 12648; vol.12, p.412";"Département des Arts graphiques"
cl020508090;"L'entrée d'un port";"Manglard, Adrien";;"RF 50980, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508091;"Trois barques et six vaisseaux en rade";"Manglard, Adrien";;"RF 50920, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508092;"Etude d'un pied droit et fragment d'une anatomie";"Manglard, Adrien";;"RF 50980, Verso; vol.34, p.14";"Département des Arts graphiques"
