ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018498;"Etude d'un chameau aux bosses tombantes, couché, et de la tête d'un autre";"Rembrandt, Harmensz. van Rijn";;"RF 4748, Recto; Hollandais H 1335; vol.20, p.277";"Département des Arts graphiques"
cl020043217;"Paysage montagneux : torrent, pont de bois, cavaliers et passants";"BATTEM Gerrit van";;"RF 34512, Recto; vol.27, p.436";"Département des Arts graphiques"
cl020043218;"Bateaux sur le Rhin";"VLIEGER Simon de";;"RF 34513, Recto; Hollandais H 875.1; vol.27, p.437";"Département des Arts graphiques"
cl020107234;"Etude de neuf moutons";"Berchem, Nicolaes Pietersz.";;"INV 22453, Recto; NIII 33955; Hollandais H 52; vol.9, p.311";"Département des Arts graphiques"
cl020107235;"Etude de neuf moutons";"Berchem, Nicolaes Pietersz.";;"INV 22454, Recto; NIII 33956; Hollandais H 50; vol.9, p.311";"Département des Arts graphiques"
cl020107930;Autoportrait;"TOORENVLIET Jacob";;"INV 23053, Recto; NIII 33916; Hollandais H 764; vol.9, p.417";"Département des Arts graphiques"
cl020108025;"Diane et Endymion";"WIT Jacob de";;"INV 23144, Recto; NIII 8892; MA 8396; Hollandais H 907; vol.9, p.432";"Département des Arts graphiques"
cl020112222;"Le passage du gué à la tombée du jour";"Berchem, Nicolaes Pietersz.";;"RF 641, Recto; HDLS 224; Hollandais H 35; vol.19, p.54";"Département des Arts graphiques"
cl020112239;"Vue d'un village";"Doomer, Lambert";;"RF 658, Recto; HDLS 241; Hollandais H 243; vol.19, p.55";"Département des Arts graphiques"
cl020112245;"Maison près d'un canal ; au premier plan, une barque amarrée";"Eeckhout, Gerbrand van den";;"RF 664, Recto; HDLS 247; Hollandais H 261; vol.19, p.55";"Département des Arts graphiques"
cl020112257;"Vieille femme endormie";"Drost, Willem";;"RF 676, Recto; HDLS 259; Hollandais H 250; vol.19, p.56";"Département des Arts graphiques"
cl020112277;"Moulin et fermes au bord d'un canal";"Roghman, Roelant";;"RF 696, Recto; HDLS 279; Hollandais H 661; vol.19, p.57";"Département des Arts graphiques"
cl020112294;"Charlatan sur une place publique";"Steen, Jan";;"RF 713, Recto; HDLS 296; Hollandais H 730; vol.19, p.58";"Département des Arts graphiques"
cl020112427;"Paysage d'hiver";"Everdingen, Allaert van";;"RF 838, Recto; HDLS 434; Hollandais H 267; vol.19, p.68";"Département des Arts graphiques"
cl020220492;Autoportrait;"BOUCHER Jean";;"RF 24247, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020537312;"Le Château de Den Ham près de Vleuten, Utrecht";"Roghman, Roelant";"Vers 1646/1647";"RF 54649, Recto";"Département des Arts graphiques"
cl020580223;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1620";"L 37 LR/326 Recto; vol.9, p.37";"Département des Arts graphiques"
