ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010169803;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9112";"Département des Antiquités orientales"
cl010169782;"scarabée ; cachet ; bague ; bague cachet";;"-2000 / -1700  (Bronze moyen II)";"AO 9094";"Département des Antiquités orientales"
cl010169812;vase;;"-2100 / -1550  (Bronze moyen)";"AO 9120";"Département des Antiquités orientales"
cl010169781;pectoral;;"-2100 / -1550  (Bronze moyen)";"AO 9093";"Département des Antiquités orientales"
cl010169784;outil;;"-2100 / -1550  (Bronze moyen)";"AO 9096";"Département des Antiquités orientales"
cl010169809;vase;;;"AO 9117";"Département des Antiquités orientales"
cl010169811;vase;;;"AO 9119";"Département des Antiquités orientales"
cl010169780;harpé;;"-1963 / -1786  (Bronze moyen II)";"AO 9092";"Département des Antiquités orientales"
cl010169795;épingle;;;"AO 9105";"Département des Antiquités orientales"
cl010169810;vase;;;"AO 9118";"Département des Antiquités orientales"
