ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104696;"Assiette du service"" forestier"" (paysage avec un montagne en pain de sucre)";"Manufacture de Sèvres ; Poupart, André-Antoine";"vers 1834";"OA 11357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024549;stèle;;"-1295 / -1069  (époque ramesside)";"E 16366";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010111249;"Médaille : Dante Alighieri / Dante devant la montagne du Purgatoire";;;"OA 2738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010147553;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2280; CCO A. 144";"Département des Antiquités orientales"
cl010114333;"La bataille sur le plateau, de la tenture de L'Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Bonnemer, François ; Manufacture des Gobelins ; De La Croix, Jean";"1689 / 1690  (Fin du XVIIe siècle)";"OA 5388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010098639;"Le Parnasse, de la tenture des Chambres du Vatican";"Santi, Raffaello, dit Raphaël ; Manufacture des Gobelins ; Lefebvre, Jean ; Desforest, Charles ; Monnoyer, Jean Baptiste";1689;"OA 5397; GMTT 173 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010103459;"Croix-reliquaire de la Vraie Croix ""de l'abbé Hugues"" provenant de Saint-Vincent de Laon";Anonyme;"avant 1175";"OA 4; N 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020347;"stèle rectangulaire";;"-778 / -769  (Ousermaâtrê Pami)";"IM 4205; Cat. 24; S 1906 ?";"Département des Antiquités égyptiennes"
cl010118053;"Aiguière des collections de Marie-Antoinette, d'une paire (MR 380 85)";;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MR 380 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117256;"Aiguière des collections de Marie-Antoinette, d'une paire (MR 380 84)";;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MR 380 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098657;"Cabinet en laque du Japon, d'une paire";;"1685 / 1850  (XVIIe siècle)";"OA 5473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104452;"Cabinet en laque du Japon, d'une paire (avec le OA 5473)";;"1685 / 1850  (Fin du XVIIe siècle)";"OA 5474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109994;Retable;"Atelier des Embriachi";"vers 1400";"MR 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099620;"Plat rond : armoiries";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115991;"Coupe ronde : le dévouement de Marcus Curtius ; armoiries de la famille Paulini de Pérouse (?)";"Andreoli, Giorgio di Pietro ; Andreoli, Vincenzo";"1535 / 1570  (2e tiers du XVIe siècle)";"OA 1535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112858;"Chevrette : armoiries";Anonyme;"1520 / 1530  (1er tiers du XVIe siècle)";"OA 9332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010201684;"Pyxide de Lavoûte-Chilhac, d'une paire : Massacre des Innocents ; Fuite d'Elisabeth";Anonyme;"585 / 1500  (Fin du VIe siècle [?] )";"OA 5524 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097265;"Montre ronde polylobée";"Debolo, Etienne";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010364920;"Médaille : avènement au trône de Pierre Ier, 1682.";"Yudin, Samuel ; Waechter, Johann Georg";"1800 / 1845  (XIXe siècle)";"OAP 3383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105049;"Grande coupe godronnée : Samuel tuant Agag, roi des Amalécites";Anonyme;"1500 / 1600  (XVIe siècle)";"SN 822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097103;"Bas-relief : sainte Catherine";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
