ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010483716;"Mantelet du manteau MS 43 de l'ordre du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045632;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 A; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464689;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 B; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051274;"mantelet ; fragments";;"395 / 641  (époque byzantine)";"E 33060 B; GP 15 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464690;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 C; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051884;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045108;"fragment du mantelet de Tahïas";;"600 / 670  (époque byzantine ; époque islamique)";"E 32197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424308;"mantelet ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 33060 A; GP 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117040;"Mantelet du manteau de chevalier du St Esprit Cl. 18570 A, inachevé.";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 50 B; CL 18570 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113429;"Manteau de héraut ou d'huissier de l'Ordre du Saint-Esprit";Anonyme;"1700 / 1825  (1er quart du XVIIIe siècle ; 1e quart du XIXe siècle)";"MS 55; CL 18561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117035;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46; CL 18566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117038;"Manteau de chevalier de l'ordre du Saint-Esprit.";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 49; CL 18569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117036;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 47; CL 18567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117039;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (2e quart du XIXe siècle)";"MS 50 A; CL 18570 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117037;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 48; CL 18568";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117032;"Manteau de chevalier de l'ordre du Saint-Esprit";"Dallemagne (maison)";"1818 / 1819  (1e quart du XIXe siècle)";"MS 43; CL 18560";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097014;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 52; CL 18557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113428;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;;"MS 54; CL 18559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111813;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 53; CL 18558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113427;"Manteau de chevalier de l'Ordre du Saint-Esprit au chiffre L";Anonyme;"vers 1722";"MS 51; CL 18556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258247;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; fin ; 1e quart Ve s. av. J.-C. ; début)";"Br 4368; MND 2082";"Département des Antiquités grecques, étrusques et romaines"
cl010274308;amphore;"peintre de Manchester";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 292; Cp 790";"Département des Antiquités grecques, étrusques et romaines"
cl010269291;œnochoé;"peintre de l'Oreste de Boston";"-350 / -340  (3e quart IVe s. av. J.-C.)";"ED 718; N 3158";"Département des Antiquités grecques, étrusques et romaines"
