ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053137;"Les Pasteurs";"Domenchin de Chavanne, Pierre-Salomon ; France";1709;"INV 3228; MR 1331; MRA 108";"Département des Peintures"
cl010056025;"Apollon gardant les troupeaux d'Admète";"France ; Domenchin de Chavanne, Pierre-Salomon";"1700 / 1800  (XVIIIe siècle)";"INV 8601; B 2555";"Département des Peintures"
cl010057516;Paysage;"Domenchin de Chavanne, Pierre-Salomon ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 3233; B 1602; MV 7325";"Département des Peintures"
cl010060985;"Paysage pastoral.";"Domenchin de Chavanne, Pierre-Salomon ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 3232; MR 1333";"Département des Peintures"
cl010067193;"Paysage avec sujet galant";"France ; Domenchin de Chavanne, Pierre-Salomon ; Domenchin de Chavanne, Pierre-Salomon";"1700 / 1800  (XVIIIe siècle)";"INV 20952; C 32 D 11; R 21";"Département des Peintures"
cl010077961;"Paysage avec un rocher percé";"Domenchin de Chavanne, Pierre-Salomon ; France";1709;"INV 3229; MR 1332; MV 7327";"Département des Peintures"
cl010077962;"Paysage avec deux cavaliers";"Domenchin de Chavanne, Pierre-Salomon ; France";1709;"INV 3230; MR 1335";"Département des Peintures"
cl010077963;"Paysage avec des bergers";"Domenchin de Chavanne, Pierre-Salomon ; France";1737;"INV 3234; B 1599";"Département des Peintures"
cl010236818;"Paysage avec moutons, des chèvres et un pâtre debout appuyé sur un bâton parlant à un homme assis à terre vu de dos";"Domenchin de Chavanne, Pierre-Salomon ; France";1732;"INV 3235; MV 8294; B 1565";"Département des Peintures"
cl020011369;"Paysage rocheux avec un fort dominant un défilé";"Domenchin de Chavanne, Pierre-Salomon";;"INV 25238, Recto; NIII 13838; MA 11099; vol.10, p.280";"Département des Arts graphiques"
