ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004256;"Silène assis";"Carrache, Annibal (Carracci, Annibale)";"vers 1595/1599";"INV 7338, Recto; NIII 5377; MA 5038; Inventaire italien, t. VII Q 535; vol.4, p.88";"Département des Arts graphiques"
cl020110534;"Archytas assis, de profil vers la droite";"Rubens, Petrus Paulus";;"INV 20358, Recto; NIII 2967; MA 2829; Flamands F 1087; vol.8, p.344";"Département des Arts graphiques"
cl020110535;"Buste de Lysias";"Rubens, Petrus Paulus";;"INV 20358.A, Recto; NIII 2967; MA 2829; Flamands F 1096; vol.8, p.344";"Département des Arts graphiques"
cl020110536;"Double buste de Sophocle";"Rubens, Petrus Paulus";;"INV 20358.B, Recto; NIII 2967; MA 2829; Flamands F 1102; vol.8, p.344";"Département des Arts graphiques"
cl020110537;"Buste d'Euripide";"Rubens, Petrus Paulus";;"INV 20358.C, Recto; NIII 2967; MA 2829; Flamands F 1091; vol.8, p.344";"Département des Arts graphiques"
cl020110538;"Buste d'Aristote";"Rubens, Petrus Paulus";;"INV 20359, Recto; NIII 2968; MA 2829; Flamands F 1088; vol.8, p.344";"Département des Arts graphiques"
cl020110539;"Double buste d'Hérodote";"Rubens, Petrus Paulus";;"INV 20359.A, Recto; NIII 2968; MA 2829; Flamands F 1092; vol.8, p.344";"Département des Arts graphiques"
cl020110540;"Double buste de Ménandre";"Rubens, Petrus Paulus";;"INV 20359.B, Recto; NIII 2968; MA 2829; Flamands F 1097; vol.8, p.344";"Département des Arts graphiques"
cl020110541;"Homère assis, tenant un livre, de profil";"Rubens, Petrus Paulus";;"INV 20359.C, Recto; NIII 2968; MA 2829; Flamands F 1093; vol.8, p.344";"Département des Arts graphiques"
cl020110542;"Buste d'Homère, de profil vers la droite";"Rubens, Petrus Paulus";;"INV 20360, Recto; NIII 2969; MA 2830; Flamands F 1094; vol.8, p.345";"Département des Arts graphiques"
cl020110543;"Buste de C. Servilius Ahala, de trois quarts vers la gauche";"Rubens, Petrus Paulus";;"INV 20360.A, Recto; NIII 2969; MA 2830; Flamands F 1101; vol.8, p.345";"Département des Arts graphiques"
cl020110544;"Buste de Pittacos, de profil, à gauche";"Rubens, Petrus Paulus";;"INV 20360.B, Recto; NIII 2969; MA 2830; Flamands F 1098; vol.8, p.345";"Département des Arts graphiques"
cl020110545;"Buste de Platon, de trois quarts vers la droite";"Rubens, Petrus Paulus";;"INV 20361, Recto; NIII 2970; MA 2830; Flamands F 1099; vol.8, p.345";"Département des Arts graphiques"
cl020110546;"Etudes d'après des monnaies antiques";"Rubens, Petrus Paulus";;"INV 20361.A, Recto; NIII 2970; MA 2830; Flamands F 1100; vol.8, p.345";"Département des Arts graphiques"
cl020110547;"Tête de Carnéade";"Rubens, Petrus Paulus";;"INV 20361.B, Recto; NIII 2970; MA 2830; Flamands F 1089; vol.8, p.345";"Département des Arts graphiques"
cl020110548;"Buste de Carnéade, de trois quarts vers la gauche";"Rubens, Petrus Paulus";;"INV 20362, Recto; NIII 2971; MA 2830; Flamands F 1090; vol.8, p.345";"Département des Arts graphiques"
cl020110549;"'Alexander Magnus' en buste, casqué";"Rubens, Petrus Paulus";;"INV 20362.A, Recto; NIII 2971; MA 2830; Flamands F 1086; vol.8, p.345";"Département des Arts graphiques"
cl020110550;"Buste d'Homère, de trois quarts";"Rubens, Petrus Paulus";;"INV 20362.B, Recto; NIII 2971; MA 2830; Flamands F 1095; vol.8, p.345";"Département des Arts graphiques"
cl020214177;"Tête de Sénèque, de face";"Le Brun, Charles";;"INV 28277, Recto; NIII 11334; MA 10421; Guiffrey et Marcel G 6549; vol.11, p.428";"Département des Arts graphiques"
cl020214178;"Tête de Sénèque, de profil";"Le Brun, Charles";;"INV 28277.BIS, Recto; NIII 11334; MA 10421; Guiffrey et Marcel G 6549; vol.11, p.428";"Département des Arts graphiques"
cl020214179;"Deux têtes de Sénèque";"Le Brun, Charles";;"INV 28278, Recto; NIII 11335; MA 10421; Guiffrey et Marcel G 6550; vol.11, p.428";"Département des Arts graphiques"
cl020214180;"Deux têtes de Sénèque";"Le Brun, Charles";;"INV 28279, Recto; NIII 11336; MA 10422; Guiffrey et Marcel G 6551; vol.11, p.428";"Département des Arts graphiques"
cl020228327;"Saint Jean l'Evangéliste";"Santi, Raffaello, dit Raphaël";;"RF 28954, Recto; Inventaire italien, t. V X 440; vol.25, p.431";"Département des Arts graphiques"
