ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113131;"Femme de Smyrne revenant de la fontaine";"Decamps, Alexandre-Gabriel";"vers 1826";"RF 1461, Recto; Guiffrey et Marcel G 3419; vol.19, p.116";"Département des Arts graphiques"
cl020115750;"Cour d'une maison à Smyrne";"Montfort, Antoine Alphonse";1837;"RF 7347, Recto; Guiffrey et Marcel G 11094; vol.22, p.17";"Département des Arts graphiques"
cl020115766;"Vue du golfe de Smyrne";"Montfort, Antoine Alphonse";1838;"RF 7363, Recto; Guiffrey et Marcel G 11273; vol.22, p.20";"Département des Arts graphiques"
cl020113034;"Portrait de la Signora Marigot, Smyrne";"Liotard, Jean-Étienne";;"RF 1369, Recto; vol.19, p.108";"Département des Arts graphiques"
cl010055790;"Une rue à Smyrne";"Decamps, Alexandre-Gabriel ; France";"1800 / 1900  (XIXe siècle)";"RF 1376";"Département des Peintures"
cl020115817;"Dromadaire bâté, debout près d'une tente à Smyrne";"Montfort, Antoine Alphonse";;"RF 7411, Recto; Guiffrey et Marcel G 11095; vol.22, p.27";"Département des Arts graphiques"
cl020115819;"Dromadaire bâté, debout près d'une tente à Smyrne";"Montfort, Antoine Alphonse";1837;"RF 7413, Recto; Guiffrey et Marcel G 11096; vol.22, p.28";"Département des Arts graphiques"
cl020115767;"Deux études de bateaux ; les côtes de Smyrne";"Montfort, Antoine Alphonse";1838;"RF 7364, Recto; Guiffrey et Marcel G 11270; vol.22, p.20";"Département des Arts graphiques"
cl020113048;"Portrait de Madame James Fremeaux née Margaret Cooke, Smyrne";"Liotard, Jean-Étienne";;"RF 1383, Recto; vol.19, p.110";"Département des Arts graphiques"
cl020016333;"Entrée du Bazar dit la vieille poissonnerie, à Smyrne";"Raffet, Denis-Auguste-Marie";1837;"RF 3959, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020113030;"Portrait de Gaspard de Péleran, consul de France à Smyrne";"Liotard, Jean-Étienne";;"RF 1365, Recto; vol.19, p.108";"Département des Arts graphiques"
cl010437540;"Défaite de la flotte de Smyrne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441465;"Défaite de la flotte de Smyrne";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037359;"Croquis de paysage avec un pont";"Ziem, Félix";1856;"RF 36087, 41; vol.28, p.146";"Département des Arts graphiques"
cl020037360;"Croquis de paysage";"Ziem, Félix";1856;"RF 36087, 42; vol.28, p.146";"Département des Arts graphiques"
cl010253164;inscription;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1781; Ma 4226";"Département des Antiquités grecques, étrusques et romaines"
cl010277826;inscription;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"MND 1782; Ma 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010365852;statue;;;"MR 250";"Département des Antiquités grecques, étrusques et romaines"
cl010354044;figurine;;"-100 / 100  (Ie s. av. J.-C. ; début)";"CA 994; 368";"Département des Antiquités grecques, étrusques et romaines"
cl020113031;"Portrait de madame Gaspard de Péleran, épouse du consul de France à Smyrne";"Liotard, Jean-Étienne";;"RF 1366, Recto; vol.19, p.108";"Département des Arts graphiques"
cl010277841;inscription;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1774; Ma 4232";"Département des Antiquités grecques, étrusques et romaines"
cl010204939;"sceau cylindre ; cachet ; intaille";;;"AO 3271 T; CCO A. 902";"Département des Antiquités orientales"
cl020529904;"Médaillons d'Antonin le Pieux à Rome et Smyrne, et de Faustine la mère.";"LA BOISSIERE Gilles Jodelet de";;"1552 C/ Recto";"Département des Arts graphiques"
cl010250758;figurine;;;"MNC 241; Myr 713";"Département des Antiquités grecques, étrusques et romaines"
cl010251814;figurine;;;"CA 1055.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251891;figurine;;;"CA 5322 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252444;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 663.68";"Département des Antiquités grecques, étrusques et romaines"
cl010252478;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 695.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252786;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"CA 1111.9 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252818;lampe;;"400 / 500  (Ve s. ap. J.-C. [?])";"CA 663.71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253007;figurine;;;"CA 663.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253017;figurine;;;"CA 663.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253155;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 251; Myr 753";"Département des Antiquités grecques, étrusques et romaines"
cl010253207;figurine;;;"CA 663.66";"Département des Antiquités grecques, étrusques et romaines"
cl010253209;figurine;;;"CA 663.55; CA 663-.55";"Département des Antiquités grecques, étrusques et romaines"
cl010253214;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.58";"Département des Antiquités grecques, étrusques et romaines"
cl010253216;figurine;;;"CA 663.60";"Département des Antiquités grecques, étrusques et romaines"
cl010253331;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 663.48";"Département des Antiquités grecques, étrusques et romaines"
cl010253333;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.50";"Département des Antiquités grecques, étrusques et romaines"
cl010253342;figurine;;;"CA 663.29";"Département des Antiquités grecques, étrusques et romaines"
cl010253344;figurine;;;"CA 663.31";"Département des Antiquités grecques, étrusques et romaines"
cl010253345;figurine;;;"CA 663.32";"Département des Antiquités grecques, étrusques et romaines"
cl010253353;figurine;;;"CA 663.42; CA 663.42";"Département des Antiquités grecques, étrusques et romaines"
cl010253357;figurine;;;"CA 663.37";"Département des Antiquités grecques, étrusques et romaines"
cl010253409;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.26";"Département des Antiquités grecques, étrusques et romaines"
cl010253414;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.60";"Département des Antiquités grecques, étrusques et romaines"
cl010253415;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.67";"Département des Antiquités grecques, étrusques et romaines"
cl010253418;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.27";"Département des Antiquités grecques, étrusques et romaines"
