ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211745;"Scène de gynécée";"David, Jacques-Louis";;"INV 26083.BIS, Recto; NIII 33126; vol.11, p.2";"Département des Arts graphiques"
cl020211885;"Scène de gynécée";"David, Jacques-Louis";;"INV 26155.BIS, Recto; NIII 33198; vol.11, p.17";"Département des Arts graphiques"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl010380323;"couvercle de pyxis";;"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 492.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259108;"couvercle de lékanis";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010278423;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1572; Ma 4908; P 98";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253784;"rhyton ; vase plastique";"peintre de la dokimasie";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 249; KLc 20";"Département des Antiquités grecques, étrusques et romaines"
cl010270293;lécythe;"peintre de la phiale ; peintre d'Achille";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 444; Cp 806; S 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010287216;"couvercle de lékanis";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010260196;péliké;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 2263";"Département des Antiquités grecques, étrusques et romaines"
cl010264945;coupe;"peintre de Brygos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11465";"Département des Antiquités grecques, étrusques et romaines"
cl010260336;alabastre;"peintre de Triptolème";"-480 / -470  (2e quart Ve s. av. J.-C.)";"CA 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010274671;amphore;"groupe de Tarente 7013";"vers -320";"K 86; ED 202; N 2913";"Département des Antiquités grecques, étrusques et romaines"
cl010263558;cratère;"peintre de Cassel";"vers -440";"CA 7030";"Département des Antiquités grecques, étrusques et romaines"
cl010297215;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11792";"Département des Antiquités grecques, étrusques et romaines"
cl010270460;pyxis;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"LP 2693; G 605; N 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010270395;péliké;"peintre de Pisticci";"vers -430";"G 544; ED 551; N 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010270077;stamnos;"peintre de Deepdene";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 189; S 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010250640;pyxis;"atelier indéterminé du peintre de Penthésilée";"vers -440";"LP 2692; L 56.1; N 3354";"Département des Antiquités grecques, étrusques et romaines"
cl010261791;lécythe;"peintre d'Achille";"-450 / -445  (2e quart Ve s. av. J.-C.)";"CA 488";"Département des Antiquités grecques, étrusques et romaines"
cl010297212;coupe;"peintre de Stieglitz";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11789; Cp 11945.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274885;lécythe;"manière du peintre de Meidias";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 254; L 60";"Département des Antiquités grecques, étrusques et romaines"
cl010269637;amphore;"groupe des trois lignes";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2310; F 224; N 3237";"Département des Antiquités grecques, étrusques et romaines"
cl010264929;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11436";"Département des Antiquités grecques, étrusques et romaines"
cl010297232;coupe;"près du peintre de la clinique";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11816";"Département des Antiquités grecques, étrusques et romaines"
cl010274766;épinétron;"peintre de Diosphos";"vers -500";"MNC 624; L 10";"Département des Antiquités grecques, étrusques et romaines"
cl010274314;amphore;"peintre de Boston-Ready";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 298; ED 560; N 2859";"Département des Antiquités grecques, étrusques et romaines"
cl010274289;péliké;"peintre de Varrese";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 27; ED 554; N 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010349451;coupe;;"-470 / -400  (2e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"RS 273";"Département des Antiquités grecques, étrusques et romaines"
cl010274886;lécythe;"manière du peintre de Meidias";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1287; L 61";"Département des Antiquités grecques, étrusques et romaines"
cl010259099;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1142; CA 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010270408;hydrie;"peintre de Pisticci";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 554; ED 642; N 3476";"Département des Antiquités grecques, étrusques et romaines"
cl010261530;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 455";"Département des Antiquités grecques, étrusques et romaines"
cl010270158;coupe;Douris;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 276; Cp 973";"Département des Antiquités grecques, étrusques et romaines"
cl010297508;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12543; RS 473";"Département des Antiquités grecques, étrusques et romaines"
cl010274662;péliké;"près du peintre des Enfers";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 76; ED 204; N 2917";"Département des Antiquités grecques, étrusques et romaines"
cl010270302;coupe;"peintre de Penthésilée";"vers -450";"G 454; Cp 961";"Département des Antiquités grecques, étrusques et romaines"
cl010270473;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 624; Cp 953";"Département des Antiquités grecques, étrusques et romaines"
cl010250663;"lébès gamikos avec couvercle";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 975.1";"Département des Antiquités grecques, étrusques et romaines"
cl010249929;coupe;"peintre de Londres E 80";"vers -470";"G 477; Cp 10902; Cp 11780.2; S 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010279723;loutrophore;"peintre du Louvre MN 558";"vers -400";"MN 558; N 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010250728;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 976.1";"Département des Antiquités grecques, étrusques et romaines"
