ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020500289;"Fragment de grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22042, Verso; NIII 28182; MA 12632";"Département des Arts graphiques"
cl020106754;"Etude d'une grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22040, Recto; NIII 28176; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020136584;"Grappe de raisin, croquis et annotations";"Chapu, Henri";;"RF 23104, 27; vol.24, p.435";"Département des Arts graphiques"
cl010095360;"Bacchante à la grappe de raisin";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"RF 4444; D 2005.0.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061799;"L'Enfant Jésus à la grappe de raisin";"Cleve, Joos van ; Pays-Bas du Sud";;"RF 2288";"Département des Peintures"
cl010097251;"Hanap à couvercle en forme de grappe de raisin";"Weber, Hans";"1609 / 1629  (1er tiers du XVIe siècle)";"OA 628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025645;"Grappe de raisin ; femme, vue en buste";"Lépine, Stanislas";;"RF 11879, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020106743;"Un agrume et une grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22036.TER, Recto; NIII 28170.TER; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020622894;"La grappe de Troësne ou de raisin de Cypre";"PINTZ Johann Georg";1735;"L 475 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010100374;"Presse-papier de Rachel en forme de grappe de raisin";Anonyme;"vers 1855";"OA 9388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018148;"Jeune bacchant tenant une grappe de raisin qu'il montre à un animal assis...";"Parrocel, Étienne";;"RF 3729, 222; Inv. français, t. XIII B 735; vol.20, p.128";"Département des Arts graphiques"
cl010057599;"Une Grappe de raisin noir pendu à une muraille";"France ; Nepveu, Edwige Guéroult";1836;"INV 6930; LP 4568";"Département des Peintures"
cl020213231;"Bacchus debout presse une grappe de raisin dans une coupe";"LA FAGE Raymond";;"INV 27412, Recto; NIII 30126; MA 12650; vol.11, p.286";"Département des Arts graphiques"
cl010093089;"Fragment de frise décoré d'une feuille de vigne et d'une grappe de raisin";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 H; CL 19538 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089723;"Bacchante montrant une grappe de raisin à un enfant";"France ; Michel, Pierre Joseph";"1700 / 1800  (XVIIIe siècle)";"CH B 492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020565353;"Etude d'une grappe de raisins";"OSBERT Alphonse";;"RF 53704, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020106963;"Etude de deux enfants debout se disputant une grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22195, Recto; NIII 28816; MA 12638; vol.9, p.255";"Département des Arts graphiques"
cl010303380;"couvercle de sarcophage";;"vers 240";"Ma 284.3; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303379;"couvercle de sarcophage";;"vers 240";"Ma 284.2; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010303378;"couvercle de sarcophage";;"vers 240";"Ma 284.1; MR 859";"Département des Antiquités grecques, étrusques et romaines"
cl010295281;"élément de couronne";;;"CA 1776.b";"Département des Antiquités grecques, étrusques et romaines"
cl020622589;"La grappe de raisin rapportée du pais de Canaan par les espions";"HEUMANN Georg Daniel";1734;"L 472 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020006172;"Les espions juifs rapportant une grappe de raisin du pays de Canaan";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9111, Recto; NIII 5867; MA 5463; vol.4, p.376";"Département des Arts graphiques"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291182;peson;;;"Br 3435; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010266296;"couvercle de lékanis";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 463";"Département des Antiquités grecques, étrusques et romaines"
cl010324079;"Fragment de bordure : petite grappe de raisin et deux boutons floraux";;"1560 / 1575  (2ème moitié du XVIe siècle)";"MAO 936/812";"Département des Arts de l'Islam"
cl010250613;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 635.9";"Département des Antiquités grecques, étrusques et romaines"
cl010267603;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9557";"Département des Antiquités grecques, étrusques et romaines"
cl010267604;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9558";"Département des Antiquités grecques, étrusques et romaines"
cl010251808;"élément de collier";;;"Bj 809 bis; MND 97";"Département des Antiquités grecques, étrusques et romaines"
cl010111272;"Enfant mangeant du raisin";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269293;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 729; N 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010267609;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9565";"Département des Antiquités grecques, étrusques et romaines"
cl010250589;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1776.3; CA 1776.5; CA 1776.a; CA 1776.b; CA 1776.1; CA 1776.2; CA 1776.4; CA 1776.6";"Département des Antiquités grecques, étrusques et romaines"
cl010279554;"élément de boucle d'oreille";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 237; MI 50";"Département des Antiquités grecques, étrusques et romaines"
cl010285455;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4348";"Département des Antiquités grecques, étrusques et romaines"
cl010257393;"groupe de statuettes";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 1061; NIII 2513";"Département des Antiquités grecques, étrusques et romaines"
cl010256809;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 36; MN 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010281989;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 120; Myrina 180";"Département des Antiquités grecques, étrusques et romaines"
cl010281962;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 309; Myrina 354";"Département des Antiquités grecques, étrusques et romaines"
cl020004777;"Trois putti avec un bouc devant un fût buvant le jus d'une grappe de raisin : l'enfance de Bacchus?";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8636, Recto; NIII 1157; MA 1120; vol.4, p.298";"Département des Arts graphiques"
cl010357843;"Ensemble de deux carreaux à décor de treille et grappe de raisin";;"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.24; 01.07.01.168";"Département des Arts de l'Islam"
cl010357819;"Ensemble de deux carreaux à décor de treille et grappe de raisin";;"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 3919 ?; REC.2014.23; 01.07.01.168";"Département des Arts de l'Islam"
cl010282184;"groupe de figurines";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 310; Myrina 90";"Département des Antiquités grecques, étrusques et romaines"
cl010277011;"margelle de puits";;"100 / 200  (IIe s. ap. J.-C.)";"MND 219; Ma 3287";"Département des Antiquités grecques, étrusques et romaines"
cl010410633;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8627";"Département des Antiquités grecques, étrusques et romaines"
cl010274667;amphore;"peintre du casque";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 81; ED 195; N 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010278956;"Bacchus de Versailles";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 622; MR 105; N 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010257234;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 807";"Département des Antiquités grecques, étrusques et romaines"
cl010258512;"applique de montant de char";;;"Br 620; INV 260; N 5393";"Département des Antiquités grecques, étrusques et romaines"
cl010281929;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 895";"Département des Antiquités grecques, étrusques et romaines"
cl010383044;"couvercle de lékanis";"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 200; ED 934.2; S 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010257235;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 808";"Département des Antiquités grecques, étrusques et romaines"
cl010250101;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 512; Ma 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010284243;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010016812;"moule à perle de faïence";;"-1550 / -1069  (Nouvel Empire)";"E 16518";"Département des Antiquités égyptiennes"
cl010256484;"ornement de cheveux";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Bj 2248; MNE 90";"Département des Antiquités grecques, étrusques et romaines"
cl010269079;péliké;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 422; N 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010410629;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8623";"Département des Antiquités grecques, étrusques et romaines"
cl010257180;"élément de collier";;;"Bj 755; MNC 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010411029;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9023";"Département des Antiquités grecques, étrusques et romaines"
cl010410682;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8676";"Département des Antiquités grecques, étrusques et romaines"
cl010410605;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8599";"Département des Antiquités grecques, étrusques et romaines"
cl010410774;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8768";"Département des Antiquités grecques, étrusques et romaines"
cl010284253;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010270962;"Tirage de la statue dite ""Bacchus Richelieu""";;;"Gy 0563";"Département des Antiquités grecques, étrusques et romaines"
cl010284101;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1544";"Département des Antiquités grecques, étrusques et romaines"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010296548;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 696.22";"Département des Antiquités grecques, étrusques et romaines"
cl010044254;pot;;"395 / 641 (?)  (époque byzantine [?])";"AF 5022 a; AF 5022 /1";"Département des Antiquités égyptiennes"
cl010044269;"couvercle de vase";;"395 / 641 (?)  (époque byzantine [?])";"AF 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410623;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8617";"Département des Antiquités grecques, étrusques et romaines"
cl010501801;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 611.1; MNB 611";"Département des Antiquités grecques, étrusques et romaines"
cl010267513;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9411 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260639;askos;;"-340 / -325  (3e quart IVe s. av. J.-C.)";"CA 2920";"Département des Antiquités grecques, étrusques et romaines"
cl010267599;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 9540";"Département des Antiquités grecques, étrusques et romaines"
cl010256462;"Trésor de Leyris : coupe";;;"Bj 2222; MND 2232";"Département des Antiquités grecques, étrusques et romaines"
