ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010262839;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5965";"Département des Antiquités grecques, étrusques et romaines"
cl010472661;"Fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4943";"Département des Antiquités grecques, étrusques et romaines"
cl010253469;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4946; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010253488;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4951";"Département des Antiquités grecques, étrusques et romaines"
cl010253564;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4945; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010253472;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4949";"Département des Antiquités grecques, étrusques et romaines"
cl010253562;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4942";"Département des Antiquités grecques, étrusques et romaines"
cl010253471;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4948; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010253559;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4939; Ma 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010253560;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1436; Ma 2370; Ma 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010253470;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2370; Ma 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010253466;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1439; Ma 2370; Ma 4934";"Département des Antiquités grecques, étrusques et romaines"
cl010253473;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1437; Ma 2370; Ma 4950";"Département des Antiquités grecques, étrusques et romaines"
cl010395580;"Fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 6130; Ma 2370; Ma 4944";"Département des Antiquités grecques, étrusques et romaines"
cl010278419;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1570; Ma 4904; P 94";"Département des Antiquités grecques, étrusques et romaines"
cl020023167;"Barque avec un rameur devant un navire, la nuit";"Jongkind, Johan Barthold";;"RF 11101, Recto; vol.23, p.125";"Département des Arts graphiques"
cl010292195;"manche de couteau";;;"Br 4154; MND 1360";"Département des Antiquités grecques, étrusques et romaines"
cl020107956;"Barque de pêche et navire, en vue d'une jetée";"Velde Willem, Van de (Le jeune)";;"INV 23077, Recto; NIII 8829; MA 8336; Hollandais H 822; vol.9, p.421";"Département des Arts graphiques"
cl020107969;"Barque de pêche et navire, en vue d'une jetée";"Velde Willem, Van de (Le jeune)";;"INV 23090, Recto; NIII 8828; MA 8335; Hollandais H 825; vol.9, p.423";"Département des Arts graphiques"
cl010411419;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9413";"Département des Antiquités grecques, étrusques et romaines"
cl010255771;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1224; MNC 1267; OA 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010411420;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9414";"Département des Antiquités grecques, étrusques et romaines"
cl010274890;lécythe;"peintre de Sabouroff";"-440 / -430  (3e quart Ve s. av. J.-C.)";"LP 2002; L 66; N 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010411423;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9417";"Département des Antiquités grecques, étrusques et romaines"
cl010255681;bague;;;"Bj 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010266129;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4408";"Département des Antiquités grecques, étrusques et romaines"
cl010263209;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 6595";"Département des Antiquités grecques, étrusques et romaines"
cl010422043;lampe;;;"MN 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010267815;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 206; Cp Suppl 20";"Département des Antiquités grecques, étrusques et romaines"
cl010266311;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4646";"Département des Antiquités grecques, étrusques et romaines"
cl010281053;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287909;relief;;;"Tarse 426; S 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010260457;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010267816;"vase plastique";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 207; Cp 1733";"Département des Antiquités grecques, étrusques et romaines"
cl010266125;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010277106;table;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1036; Ma 3420";"Département des Antiquités grecques, étrusques et romaines"
cl010280956;tube;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010252531;"Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"NIII 2447; MNB 2118; MNC 1433; Ma 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010274767;lécythe;"peintre des roseaux";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 622; L 100";"Département des Antiquités grecques, étrusques et romaines"
cl010256473;collier;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2235; MNE 78";"Département des Antiquités grecques, étrusques et romaines"
cl010288239;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010288348;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 827";"Département des Antiquités grecques, étrusques et romaines"
cl010262273;lécythe;"groupe R";"vers -425";"CA 537";"Département des Antiquités grecques, étrusques et romaines"
cl010288240;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010275693;sarcophage;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"Ma 1627; MR 730";"Département des Antiquités grecques, étrusques et romaines"
cl010274656;cratère;"associé au groupe de Tarente 7013";"vers -310";"K 69.1; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010359954;"maquette = modèle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15021; D.932.3.141.; T 263";"Département des Antiquités orientales"
cl010359953;"maquette = modèle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15023; D. 932.142; T 577";"Département des Antiquités orientales"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
