﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010095056;"Reliquaire en forme de ""Mausolée de saint Maurice""";"Vaneau, Pierre ; France Velay";"avant 1687";"RF 3765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715), Vitrine 08";
cl010090783;"Griffe écrasant une grenouille et se terminant en cartouche et feuille d'ornement";"Houguenade, Jean Alphonse ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"ENT 1985.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cour Visconti";"non exposé";
cl010092353;"Louis XIV à cheval (1638-1715) roi de France";"Gobert, Thomas ; France";"vers 1685";"MR 3263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Versailles (France), Château - Domaine national de Versailles";
cl010091896;"Panneau symétrique à décor de candélabre. Trois dauphins surmontée de deux hippocampes, d'une vasque, de deux cornes d'abondance et d'un pot à feu";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"MR 1662 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : chapelle haute";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance";
cl010093842;"Base d'un monument à la paix";"Chinard, Joseph ; France";1804;"RF 1504";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 01";
cl010095008;"Chapiteau d'angle à décor végétal";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 3640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : Saint-Pierre";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010093027;"Double base à griffes et colonnettes";"France Île-de-France";"vers 1150";"RF 497";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cloître (?)";"Richelieu, [SCULPT] Salle 202 - Saint-Denis - La naissance de l’art gothique vers 1150";
cl010095225;"Fragment de frise à enroulements de feuillages";France;"1756 / 1759  (XVIIIe siècle)";"RF 4155";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cour carrée";"non exposé";
cl010094761;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2871";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094762;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2872";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094763;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2873";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092276;"La Sculpture présentant à la Peinture le médaillon du Roy";"Prou, Jacques ; France";1682;"MR 2775; N 15330";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010095226;"Fragment de frise à enroulements de feuillages";France;"1756 / 1759  (XVIIIe siècle)";"RF 4156";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cour carrée";"non exposé";
cl010095228;"Fragment de frise à enroulements de feuillages";France;"1756 / 1759  (XVIIIe siècle)";"RF 4158";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cour carrée";"non exposé";
cl010094764;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2874";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094930;"La Nativité, saint Jean-Baptiste et saint Jean l'Evangéliste";"Guybert, Nicolas ; France";1542;"RF 3129 A B C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cathédrale";"Chartres (France), cathédrale Notre-Dame";
cl010094923;"Sommet de pilastre : décor de feuillage suspendu à un anneau";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3123; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095235;"Fragment d'encadrement de fenêtre à décor de lauriers";France;"1756 / 1759  (XVIIIe siècle)";"RF 4165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Lieu de provenance : cour carrée";"non exposé";
cl010094920;"Fragment de pilastre : décor de cuirasse à la romaineire";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3120; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095425;"Tailloir décoré de têtes à palmettes sur trois facés";France;"1800 / 1900  (XIXe siècle; )";"RF 4518";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
