ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066293;"Roger délivrant Angélique";"Ingres, Jean-Auguste-Dominique ; France";1819;"INV 5419; L 3636";"Département des Peintures"
cl010089479;"Angélique et Roger montés sur l'hippogriffe";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6408; CH B 57";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092625;"Angélique et Roger montés sur l'hippogriffe";"Barye, Antoine Louis ; France";"vers 1840";"OA 5724";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093372;"Le Christ entouré de chérubins portant l'âme de sa mère";"France Berry";"1400 / 1425  (1er quart du XVe siècle)";"RF 981";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010042530;"pendentif ; boucle d'oreille";;"395 / 641  (époque byzantine)";"AF 11699";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043386;"élément architectural ; fragment";;"500 / 800  (époque byzantine ; début époque islamique)";"AF 4848; X 3320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049209;tenture;;"395 / 641  (époque byzantine)";"E 12600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050712;"sculpture en ronde bosse";;"395 / 641  (époque byzantine)";"AF 5384; X 4037";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052666;"Nativité et Adoration des bergers";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"MNR 243";"Département des Peintures"
cl010054744;"Triptyque d'Abbeville :ouvert : ""Virgo inter Virgines"" entre deux anges";"Pays-Bas du Sud ; Maître de Sainte Godelieve";"1460 / 1500  (Fin du XVe siècle)";"MNR 23";"Département des Peintures"
cl010054746;"Tryptique : la Vierge trônant parmi les anges, sainte Catherine et sainte Agnès";"Maître de Sainte Catherine ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 383; D 953-4-1";"Département des Peintures"
cl010054756;"Annonce aux Bergers";"Nieulandt, Willem II van ; Pays-Bas";1607;"MNR 406; D 60-4-2";"Département des Peintures"
cl010054955;"Hercule et Omphale";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 102";"Département des Peintures"
cl010058827;"La Sainte Famille dans un paysage";"Albani, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"MG 1";"Département des Peintures"
cl010059076;"Le Nid d'oiseaux.";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2151";"Département des Peintures"
cl010059757;"""N'entrez pas!""";"Diaz de la Pena, Narcisse ; France";1859;"RF 542";"Département des Peintures"
cl010060487;"Le Sommeil de l'Enfant Jésus";"Baugin, Lubin ; France";"1640 / 1642  (2e quart du XVIIe siècle)";"INV 2436; MR 1169";"Département des Peintures"
cl010060604;"Le Crucifix aux anges";"Le Brun, Charles ; France";"1661 / 1686  (2e moitié du XVIIe siècle)";"INV 2886; MR 1922";"Département des Peintures"
cl010060629;L’Annonciation;"Le Sueur, Eustache ; France";1652;"INV 8015; MR 2038";"Département des Peintures"
cl010060713;"Saint Raphaël, archange";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20319";"Département des Peintures"
cl010060999;"La Tempérance";"Dorigny, Michel ; France";"1659 / 1661  (2e moitié du XVIIe siècle)";"INV 20360; L41.575; R 249";"Département des Peintures"
cl010061001;"La Force et la Prudence";"Dorigny, Michel ; France";"1659 / 1661  (3e quart du XVIIe siècle)";"INV 20359; L41.574; R 250";"Département des Peintures"
cl010061797;"Le Trône de Grâce";"Coter, Colijn de ; Pays-Bas du Sud";"1510 / 1515  (1e quart du XVIe siècle)";"RF 534";"Département des Peintures"
cl010061805;"Ange tenant un calice.";"Cornu, Sébastien ; France";1864;"INV 20582";"Département des Peintures"
cl010062298;"Le Repos pendant la fuite en Égypte ou La Sainte Famille servie par les anges portant les raisins de la Passion";"Andreasi, Ippolito ; Italie";"1580 / 1600  (4e quart du XVIe siècle)";"INV 63; MR 200";"Département des Peintures"
cl010062359;"Saint François en extase";"Lauri, Filippo ; Italie";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 335; MR 312";"Département des Peintures"
cl010062552;"Bacchanale à la joueuse de guitare";"Poussin, Nicolas ; France";"vers 1625";"INV 7296; B 1278; MR 2345";"Département des Peintures"
cl010062554;"Le Ravissement de saint Paul";"Poussin, Nicolas ; France";"1649 / 1650  (Milieu du XVIIe siècle)";"INV 7288; MR 2325";"Département des Peintures"
