ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015592;"Vue de Fontainebleau";"Decamps, Alexandre-Gabriel";;"RF 3371, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015621;"Fontainebleau, le chêne brisé";"Rousseau, Théodore";;"RF 3400, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020016314;"Paysage de Fontainebleau";"BERTIN François Edouard";;"RF 3941, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020028911;"Scène de vente à Fontainebleau";"Leprince, Auguste-Xavier";;"RF 13664, 11; vol.23, p.384";"Département des Arts graphiques"
cl020028912;"Artiste à son chevalet avec une femme, sous une ombrelle, à Fontainebleau";"Leprince, Auguste-Xavier";;"RF 13664, 12; vol.23, p.384";"Département des Arts graphiques"
cl020028913;"Etude de chêne, à Fontainebleau";"Leprince, Auguste-Xavier";;"RF 13664, 13; vol.23, p.384";"Département des Arts graphiques"
cl020033325;"Paysage avec des vaches auprès d'arbres et de rochers";"Dutilleux, Constant";1848;"RF 30172, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020116714;"Etude du tronc et des branches d'un gros arbre mort";"Aligny, Théodore Caruelle d'";1837;"RF 8223, Recto; vol.22, p.175";"Département des Arts graphiques"
cl020116726;"Paysage à Brolle";"Aligny, Théodore Caruelle d'";1848;"RF 8235, Recto; vol.22, p.178";"Département des Arts graphiques"
cl020120568;"Dessinateur dans la forêt de Fontainebleau";"Corot, Jean-Baptiste Camille";1835;"RF 8843, Recto; vol.22, p.302";"Département des Arts graphiques"
cl020133678;"Fleur séchée";"ANONYME FRANCAIS XIXè s";1871;"RF 23022, 21; vol.24, p.427";"Département des Arts graphiques"
cl020210368;"Fontaine Belle Eau";"SILVESTRE Israël";"Vers 1675/1680";"INV 33005, Recto; NIII 10686; MA 9850; vol.13, p.354";"Département des Arts graphiques"
cl020212373;"Bataille de Montereau le 18 février 1814 à trois heures de l'après midi";"Fort, Siméon";1840;"INV 26616, Recto; NIII 33622; Inventaire Soulié S 2645; vol.11, p.134";"Département des Arts graphiques"
cl020568071;"Veuë du Jardin et de l'orangerie de la Reine.";"SILVESTRE Israël";1649;"31413 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568072;"Divers veuës du Chasteau et des bastiments de Fontaine belleau ; dessiné et gravé par Israel Silvestre / Veuë du bastiment de la Cour des fontaines, et du Jardin de l'Estan.";"SILVESTRE Israël";1649;"31414 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568073;"Veuë du Chasteau de Fontaine bleau";"SILVESTRE Israël";1649;"31415 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568074;"Autre veuë du bastiment de la cour du cheval blanc";"SILVESTRE Israël";1649;"31416 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568075;"Veuë de la Cour des fontaines, et du Jardin de l'estan.";"SILVESTRE Israël";1649;"31417 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568076;"Veuë du bastiment de la cour des fontaines et du jardin de l'Estan.";"SILVESTRE Israël";1649;"31418 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568077;"Veuë de l'escalier du fer a cheval.";"SILVESTRE Israël";1649;"31419 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568078;"Veuë du grand Escalier du fer a cheval et de la cour du cheval blanc.";"SILVESTRE Israël";1649;"31420 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568079;"Veuë du grand Escalier des Sfinges et de la cour des fontaines.";"SILVESTRE Israël";1649;"31421 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568080;"Veuë de la Grotte rustique, et de la grande gallerie des peintures.";"SILVESTRE Israël";1649;"31422 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568081;"Divers veuës, et Perspectives des Fontaines, et Jardins de Fontaine bel eau, et autres lieux. Veue de la source des fontaines de Fontaine-bel-eau.";"PERELLE Gabriel";;"31423 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568082;"Veue de la grande Chapelle et de la Salle du bal de Fontaine-bel-eau.";"PERELLE Gabriel";;"31424 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568083;"Veuë de la Cour des fontaines de Fontaine-bel-eau";"PERELLE Gabriel";;"31425 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568084;"Veue du grand Canal de Fontaine-bel-eau.";"PERELLE Gabriel";;"31426 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568085;"Veuë du grand Jardin et de la fontaine du Tibre de Fontaine-bel-eau.";"SILVESTRE Israël";;"31427 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568086;"Veuë de la Cour des Fontaines de Fontaine beleaux.";"SILVESTRE Israël";;"31428 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568087;"Veüe de la Cour des Fonteines et du Jardin de l'Estang à Fontaine-Bleau";"ANONYME XVIIIè s";;"31429 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
