ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002236;"Figure couchée";"NALDINI Battista";;"INV 1589, Verso; NIII 21524; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002238;"Chasse à l'ours";"NALDINI Battista";;"INV 1589.BIS, Verso; NIII 21524; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002473;"Pietà avec saint Jérôme et saint Nicolas";"SCHIAMMINOSSI Raffaello";;"INV 1776, Recto; NIII 792; MA 778; Inventaire italien, t.III W 427; vol.1, p.288";"Département des Arts graphiques"
cl020002729;"Bourreau s'apprêtant à décoller saint Paul";"MANETTI Rutilio";"vers 1611/1613";"INV 2006, Recto; NIII 1373; MA 1322; Inventaire italien, t.III W 273; vol.1, p.333";"Département des Arts graphiques"
cl020003562;"Homme nu, debout, tourné vers la droite";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 2707, Verso; NIII 22973; MA 12584; vol.1, p.434";"Département des Arts graphiques"
cl020003595;"Academie d'homme, assis, vu de face, la tête tournée vers la gauche";"Bandinelli, Baccio";;"INV 2736, Recto; NIII 7862; MA 7360; vol.1, p.437";"Département des Arts graphiques"
cl020003596;"Homme nu, debout, le bras gauche au dessus de la tête, la jambe gauche pliée";"Bandinelli, Baccio";;"INV 2737, Recto; NIII 7855; MA 7353; vol.1, p.437";"Département des Arts graphiques"
cl020004499;"Le Pape saint Grégoire tirant des âmes du purgatoire par ses prières";"Carrache, Annibal (Carracci, Annibale)";;"INV 7559, Recto; NIII 5834; MA 5438; Inventaire italien, t. VII Q 592; vol.4, p.122";"Département des Arts graphiques"
cl020004884;"Mise au tombeau";"Baglione, Giovanni";;"INV 7934, Recto; NIII 5641; MA 5253; vol.4, p.183";"Département des Arts graphiques"
cl020005765;"Mars assis, les bras ouverts, la tête tournée à droite";"Buonaccorsi, Pietro";;"INV 8737, Recto; NIII 27486; MA 12625; vol.4, p.315";"Département des Arts graphiques"
cl020006433;"Femme debout, un enfant sur ses épaules et deux autres : la Charité";"BENSO Giulio";;"INV 9361, Recto; NIII 6652; MA 6179; vol.4, p.418";"Département des Arts graphiques"
cl020007336;"Apparition de la Sainte Trinité et de la Vierge";"GANDINI Antonio";;"INV 5012, Recto; NIII 24853; MA 12599; vol.3, p.61";"Département des Arts graphiques"
cl020008857;"Etude pour saint Michel terrassant le Démon";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1541";"INV 6356, Recto; NIII 21701; MA 12561; Inventaire italien, t.I U 10; vol.3, p.293";"Département des Arts graphiques"
cl020102178;"Vierge à l'Enfant en gloire";"ANONYME ITALIEN XVIè s";;"INV 10032, Recto; NIII 7450; MA 6944; vol.5, p.45";"Département des Arts graphiques"
cl020103803;"Apparition de la Vierge à un religieux agenouillé";"ANONYME ITALIEN XVIIè s";;"INV 13564, Recto; NIII 20781; MA 12555; vol.6, p.257";"Département des Arts graphiques"
cl020104129;"Saint Augustin questionnant l'enfant sur le bord de la mer";"Lanfranco, Giovanni";;"INV 13878, Recto; NIII 24041; MA 12591; vol.6, p.311";"Département des Arts graphiques"
cl020104131;"Trois saints adorant la Vierge à l'Enfant";"CANINI Giovanni Angelo";;"INV 13880, Recto; NIII 24046; MA 12591; vol.6, p.311";"Département des Arts graphiques"
cl020104716;"La Présentation de Jésus au Temple, et trois autres scénes";"ANONYME ITALIEN XVIIè s";;"INV 14441, Recto; NIII 26547; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl020104848;"Le débarquement nocturne d'un navire marchand";"ANONYME ITALIEN XVIIè s";;"INV 14564, Recto; NIII 26981; MA 12620; vol.6, p.441";"Département des Arts graphiques"
cl020109308;"Mort d'Absalon";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19218, Recto; NIII 28106; MA 12631; Primitifs des Pays-Bas P 138; vol.8, p.144";"Département des Arts graphiques"
cl020125005;"Etude de ciel et de mer";"Boudin, Eugène";;"RF 16799, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020200031;"Jésus parmi les Docteurs";"MAZZUCCHELLI DA MORAZONE";;"INV 10081, Recto; NIII 23801; MA 12589; vol.5, p.55";"Département des Arts graphiques"
cl020200081;"Le Christ priant au jardin des Oliviers est reconforté par un ange";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10131, Recto; NIII 24613; MA 12597; vol.5, p.64";"Département des Arts graphiques"
cl020200520;"Prise de Troie";"ANONYME ITALIEN XVIè s";;"INV 10539, Recto; NIII 23878; MA 12590; vol.5, p.138";"Département des Arts graphiques"
cl020200536;"Alexandre et la famille de Darius";"SEMINO Ottavio";;"INV 10555, Recto; NIII 2776; MA 2648; vol.5, p.141";"Département des Arts graphiques"
cl020200949;"Femme debout, tournée vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10936, Recto; NIII 25946; MA 12610; vol.5, p.204";"Département des Arts graphiques"
cl020200950;"Statue antique, sans la tête et le bras droit";"ANONYME ITALIEN XVIè s";;"INV 10936.B, Recto; NIII 25946; MA 12610; vol.5, p.204";"Département des Arts graphiques"
cl020204217;"Deux amours, un homme et une femme nus";"ANONYME ITALIEN fin XVIIè s";;"INV 16791, Recto; NIII 18448; MA 12538; vol.7, p.275";"Département des Arts graphiques"
cl020205239;"Jeune homme nu, assis";"ANONYME ITALIEN fin XVIIè s";;"INV 17756, Recto; NIII 20524; MA 12551; vol.7, p.425";"Département des Arts graphiques"
cl020205734;"Trois têtes de chérubins sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 18228, Recto; NIII 25083; MA 12602; vol.7, p.501";"Département des Arts graphiques"
cl020229993;"Femme nue, aux bras écartés";"Rodin, René François Auguste";;"RF 40084, Recto; AM 4040.D; vol.29, p.382";"Département des Arts graphiques"
cl020500993;"Fragment d'un corps d'homme";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9143, Verso; NIII 17867; MA 12535; vol.0";"Département des Arts graphiques"
cl020508158;"Etude de nu masculin, de dos, soulevant un objet";"CARDI Lodovico";;"RF 50909, Recto; vol.34, p.14";"Département des Arts graphiques"
