ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165377;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4522";"Département des Antiquités orientales"
cl010165378;"clou de fondation";;;"AO 4523";"Département des Antiquités orientales"
cl010137574;"élément architectural ; bloc";;;"AO 1293";"Département des Antiquités orientales"
cl010125251;lampe;;"-333 / 324  (Hellénistique)";"AO 25430; AO 6591";"Département des Antiquités orientales"
cl010120052;sarcophage;;"-300 / -200  (Hellénistique)";"AO 5011; Ledrain 1888, 10";"Département des Antiquités orientales"
cl010125790;vase;;"224 / 677  (Sassanide)";"AO 7437";"Département des Antiquités orientales"
cl010359931;lampe;;"-63 / 324  (Romain Impérial)";"AO 6591 B";"Département des Antiquités orientales"
cl010125791;vase;;"224 / 677  (Sassanide)";"AO 7438";"Département des Antiquités orientales"
cl010127809;relief;;"100 / 200  (Romain Impérial)";"AO 2200";"Département des Antiquités orientales"
cl010167213;"brûle-parfum ; couvercle";;;"AO 6585";"Département des Antiquités orientales"
cl010127810;relief;;155;"AO 2201";"Département des Antiquités orientales"
cl010127808;relief;;"100 / 200  (Romain Impérial)";"AO 2199";"Département des Antiquités orientales"
cl010127805;relief;;"100 / 200  (Romain Impérial)";"AO 2196";"Département des Antiquités orientales"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010127811;relief;;"100 / 200  (Romain Impérial)";"AO 2202 A";"Département des Antiquités orientales"
cl010125248;lampe;;"-333 / 324  (Hellénistique)";"AO 25427; AO 6591";"Département des Antiquités orientales"
cl010125249;lampe;;"-333 / 324  (Hellénistique)";"AO 25428; AO 6591";"Département des Antiquités orientales"
cl010167200;miroir;;;"AO 6573";"Département des Antiquités orientales"
cl010125789;figurine;;"-247 / 224  (Parthe)";"AO 7436";"Département des Antiquités orientales"
cl010127807;relief;;"200 / 300  (Romain Impérial)";"AO 2198";"Département des Antiquités orientales"
cl010165300;statue;;;"AO 4448";"Département des Antiquités orientales"
cl010167206;vase;;;"AO 6579";"Département des Antiquités orientales"
cl010167202;miroir;;;"AO 6575";"Département des Antiquités orientales"
cl010167199;miroir;;;"AO 6572";"Département des Antiquités orientales"
cl010125766;vase;;"224 / 677  (Sassanide)";"AO 4785";"Département des Antiquités orientales"
cl010125250;lampe;;"-333 / 324  (Hellénistique)";"AO 25429; AO 6591";"Département des Antiquités orientales"
cl010167212;vase;;;"AO 6584";"Département des Antiquités orientales"
cl010137556;bloc;;;"AO 1291";"Département des Antiquités orientales"
cl010150026;lampe;;;"AO 25369; AO 6591";"Département des Antiquités orientales"
cl010150027;lampe;;;"AO 25370; AO 6591";"Département des Antiquités orientales"
cl010150028;lampe;;;"AO 25371; AO 6591";"Département des Antiquités orientales"
cl010150030;lampe;;;"AO 25373; AO 6591";"Département des Antiquités orientales"
cl010150032;lampe;;;"AO 25375; AO 6591";"Département des Antiquités orientales"
cl010150033;lampe;;;"AO 25376; AO 6591";"Département des Antiquités orientales"
cl010150036;lampe;;;"AO 25379; AO 6591";"Département des Antiquités orientales"
cl010150042;lampe;;;"AO 25385; AO 6591";"Département des Antiquités orientales"
cl010150045;lampe;;;"AO 25388; AO 6591";"Département des Antiquités orientales"
cl010150046;lampe;;;"AO 25389; AO 6591";"Département des Antiquités orientales"
cl010150049;lampe;;;"AO 25391; AO 6591";"Département des Antiquités orientales"
cl010150054;lampe;;;"AO 25396; AO 6591";"Département des Antiquités orientales"
cl010150060;lampe;;;"AO 25400; AO 6591";"Département des Antiquités orientales"
cl010150062;lampe;;;"AO 25402; AO 6591";"Département des Antiquités orientales"
cl010150065;lampe;;;"AO 25405; AO 6591";"Département des Antiquités orientales"
cl010150068;lampe;;;"AO 25408; AO 6591";"Département des Antiquités orientales"
cl010150073;lampe;;;"AO 25412; AO 6591";"Département des Antiquités orientales"
cl010150074;lampe;;;"AO 25413; AO 6591";"Département des Antiquités orientales"
cl010150075;lampe;;;"AO 25414; AO 6591";"Département des Antiquités orientales"
cl010150082;lampe;;;"AO 25421; AO 6591";"Département des Antiquités orientales"
cl010150083;lampe;;;"AO 25422; AO 6591";"Département des Antiquités orientales"
cl010150086;lampe;;;"AO 25425; AO 6591";"Département des Antiquités orientales"
cl010165391;figurine;;;"AO 4536 B";"Département des Antiquités orientales"
cl010167201;miroir;;;"AO 6574";"Département des Antiquités orientales"
cl010167853;sceau;;;"AO 7158";"Département des Antiquités orientales"
cl010127806;relief;;"200 / 300  (Romain Impérial)";"AO 2197";"Département des Antiquités orientales"
cl010150035;lampe;;;"AO 25378; AO 6591";"Département des Antiquités orientales"
cl010150043;lampe;;;"AO 25386; AO 6591";"Département des Antiquités orientales"
cl010150050;lampe;;;"AO 25392; AO 6591";"Département des Antiquités orientales"
cl010150052;lampe;;;"AO 25394; AO 6591";"Département des Antiquités orientales"
cl010150053;lampe;;;"AO 25395; AO 6591";"Département des Antiquités orientales"
cl010150055;lampe;;;"AO 25397; AO 6591";"Département des Antiquités orientales"
cl010150056;lampe;;;"AO 25398; AO 6591";"Département des Antiquités orientales"
cl010150061;lampe;;;"AO 25401; AO 6591";"Département des Antiquités orientales"
cl010150066;lampe;;;"AO 25406; AO 6591";"Département des Antiquités orientales"
cl010150071;lampe;;;"AO 25410; AO 6591";"Département des Antiquités orientales"
cl010150076;lampe;;;"AO 25415; AO 6591";"Département des Antiquités orientales"
cl010150077;lampe;;;"AO 25416; AO 6591";"Département des Antiquités orientales"
cl010150080;lampe;;;"AO 25419; AO 6591";"Département des Antiquités orientales"
cl010150085;lampe;;;"AO 25424; AO 6591";"Département des Antiquités orientales"
cl010165390;figurine;;;"AO 4536 A";"Département des Antiquités orientales"
cl010167208;vase;;;"AO 6580";"Département des Antiquités orientales"
cl010167209;vase;;;"AO 6581";"Département des Antiquités orientales"
cl010167210;vase;;;"AO 6582";"Département des Antiquités orientales"
cl010167281;tessère;;;"AO 6592";"Département des Antiquités orientales"
cl010127812;relief;;"100 / 200  (Romain Impérial)";"AO 2202 B";"Département des Antiquités orientales"
cl010150024;lampe;;;"AO 25367; AO 6591";"Département des Antiquités orientales"
cl010150025;lampe;;;"AO 25368; AO 6591";"Département des Antiquités orientales"
cl010150029;lampe;;;"AO 25372; AO 6591";"Département des Antiquités orientales"
cl010150031;lampe;;;"AO 25374; AO 6591";"Département des Antiquités orientales"
cl010150034;lampe;;;"AO 25377; AO 6591";"Département des Antiquités orientales"
cl010150037;lampe;;;"AO 25380; AO 6591";"Département des Antiquités orientales"
cl010150038;lampe;;;"AO 25381; AO 6591";"Département des Antiquités orientales"
cl010150039;lampe;;;"AO 25382; AO 6591";"Département des Antiquités orientales"
cl010150040;lampe;;;"AO 25383; AO 6591";"Département des Antiquités orientales"
cl010150041;lampe;;;"AO 25384; AO 6591";"Département des Antiquités orientales"
cl010150044;lampe;;;"AO 25387; AO 6591";"Département des Antiquités orientales"
cl010150048;lampe;;;"AO 25390; AO 6591";"Département des Antiquités orientales"
cl010150051;lampe;;;"AO 25393; AO 6591";"Département des Antiquités orientales"
cl010150057;lampe;;;"AO 25399; AO 6591";"Département des Antiquités orientales"
cl010150063;lampe;;;"AO 25403; AO 6591";"Département des Antiquités orientales"
