ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504748;"Oeil et nez";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 20";"Département des Arts graphiques"
cl020232766;"Nez et oeil, de profil";"YVON Adolphe";;"RF 42520, 54; vol.31, p.189";"Département des Arts graphiques"
cl010085185;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13941";"Département des Antiquités égyptiennes"
cl010017938;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12548";"Département des Antiquités égyptiennes"
cl010020013;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 122";"Département des Antiquités égyptiennes"
cl010020619;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 140";"Département des Antiquités égyptiennes"
cl010016767;"élément de cercueil";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 2877";"Département des Antiquités égyptiennes"
cl010011968;figurine;;"-664 / -332  (Basse Époque)";"N 5095 ?; N 5108 ERR";"Département des Antiquités égyptiennes"
cl010079070;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 37 ?; 51-507; D 24.1.20";"Département des Antiquités égyptiennes"
cl010010741;amulette;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 12855";"Département des Antiquités égyptiennes"
cl010009690;"Colosse de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 16; N 16; Drovetti n°275";"Département des Antiquités égyptiennes"
cl010014644;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2684 48; Durand n°278; 1077";"Département des Antiquités égyptiennes"
cl020563549;"Tête d'homme de profil à gauche, nez épaté, bouche entr'ouverte";HERMANN-PAUL;1899;"RF 52111, 36; vol.34, p.6";"Département des Arts graphiques"
cl020142266;"Nez et bouche d'un visage vu de profil tourné vers la gauche";"Chapu, Henri";;"RF 23228, 5; vol.24, p.446";"Département des Arts graphiques"
cl020563489;"En haut, profil d'un nez barré et ébauche du haut d'une tête. En bas, tête d'homme moustachu, nez busqué, col noir, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 48; vol.33, p.251";"Département des Arts graphiques"
cl020563586;"Tête d'homme de profil à gauche, avec un nez busqué, bouche et moustache tombantes";HERMANN-PAUL;1899;"RF 52112, 25; vol.34, p.9";"Département des Arts graphiques"
cl020562965;"Homme vu à mi-corps, de face, lisant, des lunettes sur le nez, moustache et barbiche";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 48; vol.33, p.203";"Département des Arts graphiques"
cl020563598;"Croquis inachevé d'une tête de jeune garçon coiffé d'une casquette, nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 37; vol.34, p.10";"Département des Arts graphiques"
cl020563260;"Deux personnages avançant vers la gauche, l'un soutenant l'autre ; tête d'homme au nez crochu, de profil à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 19; vol.33, p.220";"Département des Arts graphiques"
cl020563510;"Homme vu en buste, de profil à droite, avec nez pointu et petite moustache, col officier et boutons";HERMANN-PAUL;1899;"RF 52110, 69; vol.34, p.2";"Département des Arts graphiques"
cl020563592;"Tête d'homme, de face, front dégarni, nez épaté et moustache, portant des lunettes. Reprise du même au-dessous";HERMANN-PAUL;1899;"RF 52112, 31; vol.34, p.9";"Département des Arts graphiques"
cl020563597;"Croquis inachevé d'une grosse femme, à mi-corps, de trois quarts à droite, avec un gros nez et de grosses lèvres";HERMANN-PAUL;1899;"RF 52112, 36; vol.34, p.10";"Département des Arts graphiques"
cl020563524;"En haut, croquis inachevé d'une tête d'homme, de profil à droite. En bas, militaire de profil à droite, nez épaté et moustache";HERMANN-PAUL;1899;"RF 52111, 11; vol.34, p.4";"Département des Arts graphiques"
cl020563490;"En haut, tête d'homme moustachu, au nez retroussé, de profil à droite. En bas, croquis inachevé d'une tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 49; vol.33, p.251";"Département des Arts graphiques"
cl020561667;"Croquis divers dont un projet de torchère, tête aux lèvres lippues, nez épaté, fgure en position de tailleur, figure drapée près de deux têtes coupées";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 102; vol.33, p.161";"Département des Arts graphiques"
cl020563451;"En haut, tête d'homme âgé, de profil à droite. En bas, croquis inachevé d'une tête d'homme au nez busqué avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 10; vol.33, p.247";"Département des Arts graphiques"
cl020563487;"En haut, tête d'homme joufflu, moustachu, avec petites lunettes, de profil à droite. En bas, tête d'homme moustachu, au nez busqué, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 46; vol.33, p.251";"Département des Arts graphiques"
cl010114187;"Buste de femme au chignon retenu par un bandeau";;"1700 / 1800  (XVIIIe siècle)";"MR 3597 D; MA 4693; MR SUP 74 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563494;"En haut, tête d'homme au front dégarni, nez busqué, petite moustache et barbiche. En bas, tête d'homme moustachu avec petite barbe, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 53; vol.34, p.1";"Département des Arts graphiques"
cl010304476;statue;;;"Ma 5665";"Département des Antiquités grecques, étrusques et romaines"
cl020563488;"En haut, tête d'homme moustachu, au nez busqué, de profil à droite. En bas, croquis inachevé d'une tête d'homme chauve, de dos, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52110, 47; vol.33, p.251";"Département des Arts graphiques"
cl020563453;"En haut, croquis inachevé d'une tête d'homme au nez busqué, petite moustache, de profil à droite. En bas, tête d'homme moustachu, de profil à droite, avec un col officier";HERMANN-PAUL;1899;"RF 52110, 12; vol.33, p.247";"Département des Arts graphiques"
cl020563498;"Homme vu à mi-corps, de profil à droite, en tenue militaire. En bas, profil droit d'un visage au nez busqué. En haut, léger croquis d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 57; vol.34, p.1";"Département des Arts graphiques"
cl010278945;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 604; Ma 4888; MR 609; N 1002; SMD 135";"Département des Antiquités grecques, étrusques et romaines"
cl010121803;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2782; Hermary, 1989, n° 10; S 690";"Département des Antiquités orientales"
cl010275346;statue;;"vers 150";"NIII 3456; Ma 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010121819;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2842; Hermary, 1989, n° 27";"Département des Antiquités orientales"
cl010122331;statue;;"-450 / -425  (Chypro-classique I)";"AM 2950; Hermary, 1989, n° 229; AM 3828";"Département des Antiquités orientales"
cl010276497;statuette;;;"MNB 463; Ma 2661";"Département des Antiquités grecques, étrusques et romaines"
cl010122329;statue;;"-450 / -425  (Chypro-classique I)";"AM 2943; Hermary, 1989, n° 227; S 700";"Département des Antiquités orientales"
cl010122330;statue;;"-450 / -425  (Chypro-classique I)";"AM 2834; Hermary, 1989, n° 228; S 1780";"Département des Antiquités orientales"
cl010121805;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2921; Hermary, 1989, n° 12; S 693";"Département des Antiquités orientales"
cl010121816;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2955; Hermary, 1989, n° 24";"Département des Antiquités orientales"
cl010275240;"statue en buste";;"vers 270";"LL 22; Ma 1041; N 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010250224;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"LL 24; Ma 1216; N 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010275281;"statue en buste";;"193 / 210  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 1103; MR 638; N 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010121744;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2841; Hermary, 1989, n° 92; S 1854; RS 24";"Département des Antiquités orientales"
cl010122354;statue;;"-450 / -425  (Chypro-classique I)";"AM 2941; Hermary, 1989, n° 253";"Département des Antiquités orientales"
cl010362758;statue;;"-550 / -500  (Chypro-archaïque)";"RS 46; D.895.4.39; 4733; Hermary, 1989, n° 391";"Département des Antiquités orientales"
cl010249945;"statue en buste";;;"Ma 2342; MR 497; N 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010275323;"statue en buste";;"vers 140";"Cp 6497; Ma 1156";"Département des Antiquités grecques, étrusques et romaines"
cl010275208;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; 4e quart Ie s. ap. J.-C.)";"MNC 1102; Ma 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010121811;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2961; Hermary, 1989, n° 19";"Département des Antiquités orientales"
cl010121821;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2980; Hermary, 1989, n° 29; S 88";"Département des Antiquités orientales"
cl010121800;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2958; Hermary, 1989, n° 7; S 677";"Département des Antiquités orientales"
cl010275341;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 6446; Ma 1177; Ma 4124";"Département des Antiquités grecques, étrusques et romaines"
cl010267727;antéfixe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp Suppl 279";"Département des Antiquités grecques, étrusques et romaines"
cl010277905;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 451; Ma 4300";"Département des Antiquités grecques, étrusques et romaines"
cl010275249;statue;;"219 / 222  (1e quart IIIe s. ap. J.-C.)";"Ma 1057; MR 541; N 1489";"Département des Antiquités grecques, étrusques et romaines"
cl010276684;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"LL 107; Ma 2871; N 70";"Département des Antiquités grecques, étrusques et romaines"
cl010278254;statue;;"160 / 200  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"MND 1012; Ma 4705";"Département des Antiquités grecques, étrusques et romaines"
cl010278426;statue;;;"MND 453; Ma 4911";"Département des Antiquités grecques, étrusques et romaines"
cl010387214;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"MNE 1351; Ma 6214";"Département des Antiquités grecques, étrusques et romaines"
cl010275740;"statue en buste";;;"Ma 169; Cp Suppl 369";"Département des Antiquités grecques, étrusques et romaines"
cl010276709;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 999; Ma 3075; Ma 2907";"Département des Antiquités grecques, étrusques et romaines"
cl010276962;statuette;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 748; Ma 3242";"Département des Antiquités grecques, étrusques et romaines"
cl010277217;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 2094; Ma 3546";"Département des Antiquités grecques, étrusques et romaines"
cl010278134;statue;;"vers 150";"MNC 1800; Ma 457";"Département des Antiquités grecques, étrusques et romaines"
cl010252489;statue;;;"MND 592; Ma 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010275207;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1004; MR 655; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl010278191;statuette;;;"MND 369; Ma 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010250559;statue;;;"Ma 458; MR 124; N 732";"Département des Antiquités grecques, étrusques et romaines"
cl010279145;statue;;-305;"Ma 849; MR 457";"Département des Antiquités grecques, étrusques et romaines"
cl010251735;statue;;;"Ma 2288; IPS 271; MR 570";"Département des Antiquités grecques, étrusques et romaines"
cl010276562;"statuette en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1201; Ma 2728; N 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010275255;"statue en buste";;"vers 235";"Cp 6452; Ma 1065";"Département des Antiquités grecques, étrusques et romaines"
cl010276428;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 945; Ma 2591";"Département des Antiquités grecques, étrusques et romaines"
cl010275329;"statue en buste";;"vers 162";"NIII 2536; Ma 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010275343;statue;;"vers 160";"Ma 1180; MR 417; N 1632";"Département des Antiquités grecques, étrusques et romaines"
cl010275381;statue;;"14 / 27  (1e moitié Ie s. ap. J.-C.)";"MNE 812; Cp 6386; Ma 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010276208;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"LP 359.?; Ma 2279";"Département des Antiquités grecques, étrusques et romaines"
cl010276213;statuette;;;"LL 287; Ma 2286";"Département des Antiquités grecques, étrusques et romaines"
cl010279157;"Cratère Borghèse";;"-40 / -30  (3e quart Ie s. av. J.-C.)";"Ma 86; MR 985; N 274";"Département des Antiquités grecques, étrusques et romaines"
