ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111475;"L'éducation d'Achille";"Delacroix, Eugène";"Vers 1845";"MI 1079, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020002614;"L'Education d'Achille";"TESTA Pietro";;"INV 1897, Recto; NIII 969; MA 945; vol.1, p.311";"Département des Arts graphiques"
cl020217446;"L'Education d'Achille";"ANONYME FRANCAIS XIXè s";;"RF 6126.13, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020140859;"Scènes de l'éducation d'Achille";"Chapu, Henri";;"RF 23209, 54; vol.24, p.443";"Département des Arts graphiques"
cl020552078;"L'éducation d'Achille";"BERVIC Charles-Clément";;"21551 LR/ Recto; 1802a; vol.9, p.39";"Département des Arts graphiques"
cl020035092;"L'Education d'Achille";"PIOT René";"vers 1930";"RF 31336, Recto; Inv. français, t. XIII B 1582; vol.26, p.316";"Département des Arts graphiques"
cl020110589;"Education d'Achille";"Rubens, Petrus Paulus";;"INV 20398, Recto; NIII 23957; MA 12591; Flamands F 1162; vol.8, p.351";"Département des Arts graphiques"
cl020107517;"Ulysse reconnaissant Achille";"Lairesse, Gérard de";;"INV 22704, Recto; NIII 8459; MA 7941; Hollandais H 401; vol.9, p.358";"Département des Arts graphiques"
cl020626121;"La Colère d'Achille tuant les Troyens";"ANONYME FRANCAIS XVIIIè s";;"RFML.AG.2019.35.5, Verso";"Département des Arts graphiques"
cl020218434;"Etude pour l'Education d'Achille";"Delacroix, Eugène";"Vers 1845";"RF 10651, Recto; vol.23, p.84";"Département des Arts graphiques"
cl020142856;"Deux études pour l'éducation d'Achille";"Delacroix, Eugène";"Vers 1845";"RF 23320, Recto; vol.24, p.459";"Département des Arts graphiques"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl020231620;"'Achille et Briséis'";"NORMAND Charles Pierre Joseph";;"RF 41763, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020039533;"Portrait d'Achille Emperaire";"Cézanne, Paul";"vers 1867/1870";"RF 31778, Recto; vol.27, p.66";"Département des Arts graphiques"
cl010089939;"Achille Roche";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1831;"DA 6 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090569;"Achille Roche";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.126";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090711;"Achille Roche";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036403;"Achille jurant de venger Patrocle";"Gérard, François";;"RF 35648, Recto; vol.28, p.89";"Département des Arts graphiques"
cl010090287;"Achille Devéria";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 66 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020626067;"Achille luttant contre les flots du Scamandre et du Simoïs";"ANONYME FRANCAIS XVIIIè s";1752;"RFML.AG.2019.35.5, Recto";"Département des Arts graphiques"
cl010090080;"Achille Collas";"David D'Angers, Pierre-Jean ; France";1835;"DA 30 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090179;"Achille Deville";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1839;"DA 47 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090573;"Achille Devéria";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.130";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090374;"Achille Leclerc";"David D'Angers, Pierre-Jean ; France";1855;"DA 79 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231549;"Thétis consolant Achille pleurant Patrocle";"NORMAND Charles Pierre Joseph";;"RF 41692, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020539270;"Achille et Hector";"Beham, Hans Sebald";;"8406 LR/ Recto; 1552; vol.6, p.31";"Département des Arts graphiques"
cl020112342;"Ulysse découvrant Achille à la cour de Lycomède";"PIOLA Domenico I";;"RF 755, Recto; HDLS 338; Inv. français, t. XIII B 1893; vol.19, p.61";"Département des Arts graphiques"
cl020101923;"Alexandre visitant le tombeau d'Achille";"Guglielmi, Gregorio";;"INV 3280, Recto; NIII 8073; MA 7576; vol.2, p.60";"Département des Arts graphiques"
cl020221773;"Briséis devant le cadavre d'Achille";"Chassériau, Théodore";;"RF 25278, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020036402;"Feuille d'études pour 'Achille jurant de venger Patrocle'";"Gérard, François";;"RF 35647, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020112207;"Thétis entourée des Titanides plongeant Achille dans le Styx";"Franceschini, Marcantonio";;"RF 626, Recto; HDLS 209; vol.19, p.53";"Département des Arts graphiques"
cl020100133;"Ulysse et Nestor venant chercher Achille sous la tente de Patrocle";"Cades, Giuseppe";1774;"INV 2948, Recto; NIII 31054; vol.2, p.17";"Département des Arts graphiques"
cl020205845;"Achille instruit par le Centaure Chiron";"ANONYME ITALIEN fin XVIIIè s";;"INV 18338, Recto; NIII 34952; vol.7, p.526";"Département des Arts graphiques"
cl020205977;"Achille et les filles de Lycomède";"Straet, Jan van der";;"INV 18390, Recto; NIII 7659; MA 7152; vol.7, p.541";"Département des Arts graphiques"
