ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027003;"Visage et main d'un homme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12922, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027004;"Buste de femme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12923, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027005;"Deux visages dans la pénombre : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12924, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027006;"Homme, vu en buste : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12925, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027007;"Visage d'un homme : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12926, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027008;"Visage d'une jeune personne : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12927, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027009;"Homme portant moustache et barbe : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12928, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027010;"Croquis de six têtes : études pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12929, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027011;"Assemblée de spectateurs : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12930, Recto; vol.23, p.329";"Département des Arts graphiques"
cl020027012;"Groupe et têtes isolées : études pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12931, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027014;"Homme assis, de face, les bras croisés";"LAURENT Ernest Joseph";;"RF 12933, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027015;"Homme à mi-corps, assis";"LAURENT Ernest Joseph";;"RF 12934, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027016;"Femme à mi-corps, de trois quarts à gauche : étude pour le Concert Colonne";"LAURENT Ernest Joseph";;"RF 12935, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020027017;"Femme en buste, de trois quarts à gauche : étude pour le Concert Colonne";"LAURENT Ernest Joseph";1883;"RF 12936, Recto; vol.23, p.330";"Département des Arts graphiques"
cl020228161;"Le Chou, environs de Pontoise";"Pissarro, Camille";"vers 1874";"RF 28795, Recto; Inv. français, t. XIII B 1590; vol.25, p.416";"Département des Arts graphiques"
cl020229715;"Portrait de Georges Seurat (1859-1891)";"LAURENT Ernest Joseph";1883;"RF 23518, Recto; LUX 432.D; vol.29, p.195";"Département des Arts graphiques"
