ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003044;"Etudes de jambe, d'anneau, de couronne, d'homme en costume de cour, de fleurs et d'emblème avec un chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1432/1433";"INV 2277, Recto; MI 128; NIII 35516; vol.1, p.387";"Département des Arts graphiques"
cl020012386;"Lettre I";"FRAY JULIAN DE LA FUENTE SAZ";;"INV 33531.BIS, Recto; MI 58; NIII 35447; Catalogue raisonné des enluminures (cabinet des dessins) ENL 136; vol.14, p.25";"Département des Arts graphiques"
cl020113728;"Roses-trémières et roses";"RIVOIRE François";;"RF 1753, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020515104;"Buste d'un homme sentant une fleur";"ANONYME ALLEMAND fin XVè s";;"64 LR/ Recto; 16028; vol.1, p.4";"Département des Arts graphiques"
cl020565768;"Fleurs, bijouterie";"LEGARE Gilles";;"28768 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565769;"Fleurs, bijouterie";"LEGARE Gilles";;"28769 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565770;"Fleurs, bijouterie";"LEGARE Gilles";;"28770 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565771;"Fleurs, bijouterie";"LEGARE Gilles";;"28771 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565772;"Fleurs, bijouterie";"LEGARE Gilles";;"28772 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565773;"Fleurs, bijouterie";"LEGARE Gilles";;"28773 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565774;"Fleurs, bijouterie";"LEGARE Gilles";;"28774 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020565775;"Fleurs, bijouterie";"LEGARE Gilles";;"28775 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020566511;"Fleurs et ornements";"Pillement, Jean";;"29936 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566512;"Fleurs et ornements";"Pillement, Jean";;"29937 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566513;"Fleurs et ornements";"Pillement, Jean";;"29938 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566514;"Fleurs et ornements";"Pillement, Jean";;"29939 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566515;"Fleurs et ornements";"Pillement, Jean";;"29940 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566516;"Fleurs et ornements";"Pillement, Jean";;"29941 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566517;"Fleurs et ornements";"Pillement, Jean";;"29942 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566518;"Fleurs et ornements";"Pillement, Jean";;"29943 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566519;"Fleurs et ornements";"Pillement, Jean";;"29944 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566520;"Fleurs et ornements";"Pillement, Jean";;"29945 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566521;"Fleurs et ornements";"MONCHY Martin de";;"29946 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566522;"Fleurs et ornements";"MONCHY Martin de";;"29947 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566523;"Fleurs et ornements";"Pillement, Jean";;"29948 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566524;"Fleurs et ornements";"Pillement, Jean";;"29949 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566525;"Fleurs et ornements";"Pillement, Jean";;"29950 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566526;"Fleurs et ornements";"Pillement, Jean";;"29951 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566527;"Fleurs et ornements";"Pillement, Jean";;"29952 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566528;"Fleurs et ornements";"Pillement, Jean";;"29953 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566529;"Fleurs et ornements";"Pillement, Jean";;"29954 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566530;"Fleurs et ornements";"Pillement, Jean";;"29955 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566531;"Fleurs et ornements";"Pillement, Jean";;"29956 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566532;"Fleurs et ornements";"Pillement, Jean";;"29957 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566533;"Fleurs et ornements";"Pillement, Jean";;"29958 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566534;"Fleurs et ornements";"Pillement, Jean";;"29959 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566535;"Fleurs et ornements";"Pillement, Jean";;"29960 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566536;"Fleurs et ornements";"Pillement, Jean";;"29961 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566537;"Fleurs et ornements";"Pillement, Jean";;"29962 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566538;"Fleurs et ornements";"Pillement, Jean";;"29963 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566539;"Fleurs et ornements";"Pillement, Jean";;"29964 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566540;"Fleurs et ornements";"Pillement, Jean";;"29965 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566541;"Fleurs et ornements";"Pillement, Jean";;"29966 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566542;"Fleurs et ornements";"Pillement, Jean";;"29967 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566543;"Fleurs et ornements";"Pillement, Jean";;"29968 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566544;"Fleurs et ornements";"Pillement, Jean";;"29969 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566545;"Fleurs et ornements";"Pillement, Jean";;"29970 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566546;"Fleurs et ornements";"Pillement, Jean";;"29971 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566547;"Fleurs et ornements";"Pillement, Jean";;"29972 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566548;"Fleurs et ornements";"Pillement, Jean";;"29973 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566549;"Fleurs et ornements";"Pillement, Jean";;"29974 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566550;"Fleurs et ornements";"Pillement, Jean";;"29975 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566551;"Fleurs et ornements";"Pillement, Jean";;"29976 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566552;"Fleurs et ornements";"Pillement, Jean";;"29977 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566553;"Fleurs et ornements";"Pillement, Jean";;"29978 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566554;"Fleurs et ornements";"Pillement, Jean";;"29979 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566555;"Fleurs et ornements";"Pillement, Jean";;"29980 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566556;"Fleurs et ornements";"Pillement, Jean";;"29981 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566557;"Fleurs et ornements";"Pillement, Jean";;"29982 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566558;"Fleurs et ornements";"Pillement, Jean";;"29983 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566559;"Fleurs et ornements";"Pillement, Jean";;"29984 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566560;"Fleurs et ornements";"Pillement, Jean";;"29985 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566561;"Fleurs et ornements";"Pillement, Jean";;"29986 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566562;"Fleurs et ornements";"Pillement, Jean";;"29987 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566563;"Fleurs et ornements";"Pillement, Jean";;"29988 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566564;"Fleurs et ornements";"Pillement, Jean";;"29989 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566565;"Fleurs et ornements";"Pillement, Jean";;"29990 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566566;"Fleurs et ornements";"Pillement, Jean";;"29991 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566567;"Fleurs et ornements";"Pillement, Jean";;"29992 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566568;"Fleurs et ornements";"Pillement, Jean";;"29993 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566569;"Fleurs et ornements";"Pillement, Jean";;"29994 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566570;"Fleurs et ornements";"Pillement, Jean";;"29995 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566571;"Fleurs et ornements";"Pillement, Jean";;"29996 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566572;"Fleurs et ornements";"Pillement, Jean";;"29997 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566573;"Fleurs et ornements";"Pillement, Jean";;"29998 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566574;"Fleurs et ornements";"Pillement, Jean";;"29999 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566575;"Fleurs et ornements";"Pillement, Jean";;"30000 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566576;"Fleurs et ornements";"CANOT Pierre Charles";;"30001 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566577;"Fleurs et ornements";"CANOT Pierre Charles";;"30002 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566578;"Fleurs et ornements";"Pillement, Jean";;"30003 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566579;"Fleurs et ornements";"Pillement, Jean";;"30004 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566580;"Fleurs et ornements";"CANOT Pierre Charles";;"30005 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566581;"Fleurs et ornements";"Pillement, Jean";;"30006 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566582;"Fleurs et ornements";"CANOT Pierre Charles";;"30007 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566583;"Fleurs et ornements";"Pillement, Jean";;"30008 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566584;"Fleurs et ornements";"AVRIL Jean-Jacques";;"30009 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566585;"Nouvelle suite de cahiers de fleurs idéales a l'usage des Déssinateurs et des Peintres...";"ALLEN Anne";;"30010 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566586;"Fleurs et ornements";"ALLEN Anne";;"30011 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566587;"Fleurs et ornements";"ALLEN Anne";;"30012 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566588;"Fleurs et ornements";"ALLEN Anne";;"30013 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566589;"Fleurs et ornements";"Pillement, Jean";;"30014 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566590;"Fleurs et ornements";"Pillement, Jean";;"30015 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566591;"Fleurs et ornements";"Pillement, Jean";;"30016 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566592;"Fleurs et ornements";"Pillement, Jean";;"30017 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566593;"Fleurs et ornements";"Pillement, Jean";;"30018 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566594;"Fleurs et ornements";"Pillement, Jean";;"30019 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566595;"Fleurs et ornements";"Pillement, Jean";;"30020 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566596;"Fleurs et ornements";"Pillement, Jean";;"30021 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566597;"Fleurs et ornements";"Pillement, Jean";;"30022 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566598;"Fleurs et ornements";"Pillement, Jean";;"30023 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566599;"Fleurs et ornements";"Pillement, Jean";;"30024 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566600;"Fleurs et ornements";"Pillement, Jean";;"30025 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566601;"Fleurs et ornements";"Pillement, Jean";;"30026 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566602;"Fleurs et ornements";"Pillement, Jean";;"30027 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566603;"Fleurs et ornements";"Pillement, Jean";;"30028 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566604;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"CANOT Pierre Charles";;"30029 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566605;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"CANOT Pierre Charles";;"30030 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566606;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"Pillement, Jean";;"30031 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566607;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"CANOT Pierre Charles";;"30032 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566608;"Fleurs et ornements";"CANOT Pierre Charles";;"30033 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566609;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"CANOT Pierre Charles";;"30034 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566610;"Recueil de différents bouquets de fleurs inventés et dessinés par Jean-Baptiste Pillement";"CANOT Pierre Charles";;"30035 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566611;"Fleurs et ornements";"Pillement, Jean";;"30036 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566612;"Fleurs et ornements";"Pillement, Jean";;"30037 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566613;"Fleurs et ornements";"Pillement, Jean";;"30038 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566614;"Fleurs et ornements";"Pillement, Jean";;"30039 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566615;"Fleurs et ornements";"Pillement, Jean";;"30040 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566616;"Fleurs et ornements";"Pillement, Jean";;"30041 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566617;"Fleurs et ornements";"Pillement, Jean";;"30042 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566618;"Fleurs et ornements";"Pillement, Jean";;"30043 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566619;"Fleurs et ornements";"Pillement, Jean";;"30044 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566620;"Fleurs et ornements";"Pillement, Jean";;"30045 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566621;"Fleurs et ornements";"Pillement, Jean";;"30046 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566622;"Fleurs et ornements";"Pillement, Jean";;"30047 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566623;"Fleurs et ornements";"Pillement, Jean";;"30048 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566624;"Fleurs et ornements";"Pillement, Jean";;"30049 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566625;"Fleurs et ornements";"Pillement, Jean";;"30050 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566626;"Fleurs et ornements";"Pillement, Jean";;"30051 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566627;"Fleurs et ornements";"Pillement, Jean";;"30052 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566628;"Fleurs et ornements";"Pillement, Jean";;"30053 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566629;"Fleurs et ornements";"Pillement, Jean";;"30054 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566630;"Fleurs et ornements";"Pillement, Jean";;"30055 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566631;"Fleurs et ornements";"Pillement, Jean";;"30056 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566632;"Fleurs et ornements";"Pillement, Jean";;"30057 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566633;"Fleurs et ornements";"Pillement, Jean";;"30058 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566634;"Fleurs et ornements";"Pillement, Jean";;"30059 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566635;"Fleurs et ornements";"Pillement, Jean";;"30060 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566636;"Fleurs et ornements";"Pillement, Jean";;"30061 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566637;"Fleurs et ornements";"Pillement, Jean";;"30062 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566638;"Fleurs et ornements";"Pillement, Jean";;"30063 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566639;"Fleurs et ornements";"Pillement, Jean";;"30064 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566640;"Fleurs et ornements";"Pillement, Jean";;"30065 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566641;"Fleurs et ornements";"Pillement, Jean";;"30066 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566642;"Fleurs et ornements";"Pillement, Jean";;"30067 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566643;"Fleurs et ornements";"Pillement, Jean";;"30068 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566644;"Fleurs et ornements";"Pillement, Jean";;"30069 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566645;"Fleurs et ornements";"Pillement, Jean";;"30070 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566646;"Fleurs et ornements";"Pillement, Jean";;"30071 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566647;"Fleurs et ornements";"Pillement, Jean";;"30072 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566648;"Fleurs et ornements";"Pillement, Jean";;"30073 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566649;"Fleurs et ornements";"Pillement, Jean";;"30074 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566650;"Fleurs et ornements";"Pillement, Jean";;"30075 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566651;"Fleurs et ornements";"Pillement, Jean";;"30076 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566652;"Fleurs et ornements";"Pillement, Jean";;"30077 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566653;"Fleurs et ornements";"Pillement, Jean";;"30078 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566654;"Fleurs et ornements";"Pillement, Jean";;"30079 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566655;"Fleurs et ornements";"Pillement, Jean";;"30080 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566656;"Fleurs et ornements";"Pillement, Jean";;"30081 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566657;"Fleurs et ornements";"Pillement, Jean";;"30082 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566658;"Fleurs et ornements";"Pillement, Jean";;"30083 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566659;"Fleurs et ornements";"Pillement, Jean";;"30084 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566660;"Fleurs et ornements";"Pillement, Jean";;"30085 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566661;"Fleurs et ornements";"Pillement, Jean";;"30086 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566662;"Fleurs et ornements";"Pillement, Jean";;"30087 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566663;"Fleurs et ornements";"Pillement, Jean";;"30088 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566664;"Fleurs et ornements";"Pillement, Jean";;"30089 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566665;"Fleurs et ornements";"Pillement, Jean";;"30090 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566666;"Fleurs et ornements";"Pillement, Jean";;"30091 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566667;"Fleurs et ornements";"Pillement, Jean";;"30092 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566668;"Fleurs et ornements";"Pillement, Jean";;"30093 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566669;"Fleurs et ornements";"Pillement, Jean";;"30094 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566670;"Fleurs et ornements";"Pillement, Jean";;"30095 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566671;"Fleurs et ornements";"Pillement, Jean";;"30096 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566672;"Fleurs et ornements";"Pillement, Jean";;"30097 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566673;"Fleurs et ornements";"Pillement, Jean";;"30098 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566674;"Fleurs et ornements";"Pillement, Jean";;"30099 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566675;"Fleurs et ornements";"Pillement, Jean";;"30100 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566676;"Fleurs et ornements";"Pillement, Jean";;"30101 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566677;"Fleurs et ornements";"Pillement, Jean";;"30102 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566678;"Fleurs et ornements";"Pillement, Jean";;"30103 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566679;"Fleurs et ornements";"Pillement, Jean";;"30104 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566680;"Fleurs et ornements";"Pillement, Jean";;"30105 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566681;"Fleurs et ornements";"Pillement, Jean";;"30106 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566682;"Fleurs et ornements";"Pillement, Jean";;"30107 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566683;"Fleurs et ornements";"Pillement, Jean";;"30108 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566684;"Fleurs et ornements";"Pillement, Jean";;"30109 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566685;"Fleurs et ornements";"Pillement, Jean";;"30110 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566686;"Fleurs et ornements";"Pillement, Jean";;"30111 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566687;"Fleurs et ornements";"Pillement, Jean";;"30112 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566688;"Fleurs et ornements";"Pillement, Jean";;"30113 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566689;"Fleurs et ornements";"Pillement, Jean";;"30114 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566690;"Fleurs et ornements";"Pillement, Jean";;"30115 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566691;"Fleurs et ornements";"Pillement, Jean";;"30116 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566692;"Fleurs et ornements";"Pillement, Jean";;"30117 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566693;"Fleurs et ornements";"Pillement, Jean";;"30118 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566694;"Fleurs et ornements";"Pillement, Jean";;"30119 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566695;"Fleurs et ornements";"Pillement, Jean";;"30120 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566696;"Fleurs et ornements";"Pillement, Jean";;"30121 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566697;"Fleurs et ornements";"Pillement, Jean";;"30122 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566698;"Fleurs et ornements";"Pillement, Jean";;"30123 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566699;"Fleurs et ornements";"Pillement, Jean";;"30124 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566700;"Fleurs et ornements";"Pillement, Jean";;"30125 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566701;"Fleurs et ornements";"Pillement, Jean";;"30126 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566702;"Fleurs et ornements";"Pillement, Jean";;"30127 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566703;"Fleurs et ornements";"Pillement, Jean";;"30128 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566704;"Fleurs et ornements";"Pillement, Jean";;"30129 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566705;"Fleurs et ornements";"Pillement, Jean";;"30130 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566706;"Fleurs et ornements";"Pillement, Jean";;"30131 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566707;"Fleurs et ornements";"Pillement, Jean";;"30132 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566708;"Fleurs et ornements";"Pillement, Jean";;"30133 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566709;"Fleurs et ornements";"Pillement, Jean";;"30134 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566710;"Fleurs et ornements";"Pillement, Jean";;"30135 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566711;"Fleurs et ornements";"Pillement, Jean";;"30136 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566712;"Fleurs et ornements";"Pillement, Jean";;"30137 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566713;"Fleurs et ornements";"Pillement, Jean";;"30138 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566714;"Fleurs et ornements";"Pillement, Jean";;"30139 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566715;"Fleurs et ornements";"Pillement, Jean";;"30140 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566716;"Fleurs et ornements";"Pillement, Jean";;"30141 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
