ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018291;"Romulus vainqueur d'Acron";"Ingres, Jean-Auguste-Dominique";;"RF 4623, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020006017;"Hercule vainqueur d'Acheloos";"Reni, Guido";;"INV 8977, Recto; NIII 6006; MA 5591; vol.4, p.353";"Département des Arts graphiques"
cl020101009;"Persée vainqueur de Méduse";"PO Jacopo del";;"INV 3787.BIS, Recto; NIII 3073; MA 2930; vol.2, p.147";"Département des Arts graphiques"
cl020113109;"Romulus vainqueur d'Acron";"Ingres, Jean-Auguste-Dominique";;"RF 1441, Recto; vol.19, p.114";"Département des Arts graphiques"
cl010091592;"Alexandre vainqueur";"France ; Puget, Pierre ; Veyrier, Christophe";"1675 / 1700  (4e quart du XVIIe siècle)";"MN 35; N 15357";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109458;"David vainqueur de Goliath";"Rijckere, Bernaert de";;"INV 19339, Recto; NIII 28723; MA 12637; Primitifs des Pays-Bas P 483; vol.8, p.166";"Département des Arts graphiques"
cl020573274;"David vainqueur de Goliath";"BINCK Jakob";1530;"L 30 LR/22 Recto; 4121";"Département des Arts graphiques"
cl020550404;"L'amour vainqueur";"VIDAL Gérard";;"19889 LR/ Recto; 15487; vol.9, p.10";"Département des Arts graphiques"
cl020519210;"David vainqueur de Goliath";"Raimondi, Marcantonio";"Vers 1508";"4113 LR/ Recto; 17385; vol.3, p.6";"Département des Arts graphiques"
cl020100258;"David vainqueur de Goliath";"Fetti, Domenico";;"INV 3065, Recto; NIII 22075; MA 12562; vol.2, p.32";"Département des Arts graphiques"
cl020102060;"David vainqueur de Goliath";"SACCHIENSE Giovanni Antonio";1530/1532;"INV 9918, Recto; NIII 4084; MA 3870; vol.5, p.23";"Département des Arts graphiques"
cl020200465;"David vainqueur de Goliath";"ANONYME ROMAIN XVIè s";;"INV 10490, Recto; NIII 22577; MA 12584; vol.5, p.129";"Département des Arts graphiques"
cl020573299;"David vainqueur de Goliath";"BINCK Jakob";1526;"L 31 LR/47 Recto; 4070";"Département des Arts graphiques"
cl020529497;"Romulus vainqueur d'Acron.";"HAUSSOULLIER Guillaume";1865;"78 C/ Recto";"Département des Arts graphiques"
cl020110054;"Amour vainqueur de la force";"Dyck, Antoon van";;"INV 19906, Recto; NIII 9377; MA 8847; Flamands F 593; vol.8, p.268";"Département des Arts graphiques"
cl010460591;"Bonaparte 1er consul, vainqueur pacificateur Genève";"Février, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548856;"Le Trait vainqueur";"BASAN Pierre François";;"18303 LR/ Recto; 18773; vol.8, p.41";"Département des Arts graphiques"
cl020031852;"Soumission au vainqueur";"Caron, Antoine";;"RF 29752.17, Recto; vol.26, p.105";"Département des Arts graphiques"
