ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008829;"modèle ; maquette de maison";;"-2033 / -1670  (Moyen Empire)";"AF 12920; Rustafjaell n°415";"Département des Antiquités égyptiennes"
cl010008232;"chevet ; maquette de maison";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 14333";"Département des Antiquités égyptiennes"
cl010036098;"figurine ; maquette de maison ; lampe";;"-30 / 395  (époque romaine)";"E 32571";"Département des Antiquités égyptiennes"
cl010036099;"figurine ; maquette de maison ; lampe";;"-30 / 395  (époque romaine)";"E 32572";"Département des Antiquités égyptiennes"
cl010007912;"maquette de maison";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 11886";"Département des Antiquités égyptiennes"
cl010007911;"maquette de maison";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 11885";"Département des Antiquités égyptiennes"
cl010118425;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27617";"Département des Antiquités orientales"
cl010009604;"maquette de maison";;"-1550 / 395 (?)  (époque romaine [?] ; Nouvel Empire [?])";"E 5357";"Département des Antiquités égyptiennes"
cl010150487;maquette;;;"AO 26104";"Département des Antiquités orientales"
cl010118426;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27905; MSK.75";"Département des Antiquités orientales"
cl010014168;"brûle-parfum ; maquette de maison";;"-30 / 395  (époque romaine)";"E 10925";"Département des Antiquités égyptiennes"
cl010009602;"modèle de sculpteur ; maquette de maison";;"-664 / -332  (Basse Époque)";"E 11144";"Département des Antiquités égyptiennes"
cl010011128;"modèle de sculpteur ; maquette de maison ; brûle-parfum";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 654; N 4534 ?; Clot bey C 16 n°5";"Département des Antiquités égyptiennes"
cl010150486;"maquette architecturale ; modèle architectural ; vase";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26103";"Département des Antiquités orientales"
cl010013276;"brûle-parfum ; autel à cornes ; maquette de maison";;"-30 / 395  (époque romaine)";"E 11759";"Département des Antiquités égyptiennes"
cl010301557;"Maquette de la maison au trident de Délos.";;;"Gy 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010118899;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12049; TG 1634";"Département des Antiquités orientales"
cl010118900;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12050; TG 1726";"Département des Antiquités orientales"
cl010118902;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12052; TG 1577";"Département des Antiquités orientales"
cl010118901;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12051; TG 1051";"Département des Antiquités orientales"
cl020608903;"Etude préparatoire pour la tenture de la salle du Trône des Tuileries";"Dugourc, Jean Demosthène";1819;"RF 55307, Recto";"Département des Arts graphiques"
