ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010165563;"sceau cylindre";;"-1000 / -539  (VIIe s. av. J.-C. ; Néo-élamite)";"AO 4766; CCO A. 836";"Département des Antiquités orientales"
cl010359295;cachet;;"-3500 / -2900  (Proto-urbain)";"AO 30201; D.2005-0-219";"Département des Antiquités orientales"
cl010124774;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 88";"Département des Antiquités orientales"
cl010124773;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 87";"Département des Antiquités orientales"
cl010185977;poids;;;"SB 13413";"Département des Antiquités orientales"
cl010359344;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 30379";"Département des Antiquités orientales"
cl010167326;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 6646; CCO A. 114";"Département des Antiquités orientales"
cl010238280;"pendeloque ; figurine";;;"AO 20735";"Département des Antiquités orientales"
cl010135687;"figurine ; amulette";;"-2100 / -1550  (Bronze moyen)";"AO 10968";"Département des Antiquités orientales"
cl010167825;intaille;;;"AO 7122; CCO A. 1361";"Département des Antiquités orientales"
cl010235096;figurine;;;"AO 25206";"Département des Antiquités orientales"
cl010150392;figurine;;;"AO 25987";"Département des Antiquités orientales"
cl010165612;statue;;;"AO 4839";"Département des Antiquités orientales"
cl010130281;figurine;;;"AO 20733";"Département des Antiquités orientales"
cl010149745;"amulette ; pendentif";;;"AO 25069";"Département des Antiquités orientales"
cl010182914;"amulette ; figurine";;;"SB 10171";"Département des Antiquités orientales"
cl010210207;figurine;;;"SB 23184; A 6205";"Département des Antiquités orientales"
cl010182920;figurine;;;"SB 10177; A 7781";"Département des Antiquités orientales"
cl010173943;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23044; N 812 ?";"Département des Antiquités orientales"
cl010125764;figurine;;"0 / 324  (Romain Impérial)";"AO 4534";"Département des Antiquités orientales"
cl010196042;amulette;;;"AO 11547";"Département des Antiquités orientales"
cl010210202;figurine;;;"SB 23183; AS 14616";"Département des Antiquités orientales"
cl010239921;figurine;;;"SB 10180; D 321";"Département des Antiquités orientales"
cl010127852;relief;;"100 / 200  (Romain Impérial)";"AO 19798";"Département des Antiquités orientales"
cl010145193;"tête d'épingle";;;"AO 20472";"Département des Antiquités orientales"
cl010125946;figurine;;"0 / 324  (Romain Impérial)";"AO 24709";"Département des Antiquités orientales"
cl010120356;statue;;"-539 / -330  (Achéménide)";"AO 4950; Ph 6; N III 193; N III 3565";"Département des Antiquités orientales"
cl010125525;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1582";"Département des Antiquités orientales"
cl010143816;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19020; M. 1018";"Département des Antiquités orientales"
cl010174522;sculpture;;;"SB 100; AS 6406; PEZARD ET POTTIER 88";"Département des Antiquités orientales"
cl010182921;pendeloque;;;"SB 10178; E 383; D 230";"Département des Antiquités orientales"
cl010213563;poignard;;"-2300 / -2200  (Paléo-élamite IB = Suse IV B)";"SB 12214";"Département des Antiquités orientales"
cl010180980;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7969; 342 M";"Département des Antiquités orientales"
cl010173548;"manche de couteau";;"-539 / -330  (Achéménide)";"N 8323; MN 1365; N III 3280";"Département des Antiquités orientales"
cl010156182;figurine;;;"AO 320";"Département des Antiquités orientales"
cl010177825;figurine;;;"SB 3913; GS 2832";"Département des Antiquités orientales"
cl010120626;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5093; GTZ 912";"Département des Antiquités orientales"
cl010173870;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23036";"Département des Antiquités orientales"
cl010173952;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23048; AS 9627";"Département des Antiquités orientales"
cl010210253;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23081; U 132";"Département des Antiquités orientales"
cl010121115;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 3591; AS 12082; PEZARD et POTTIER 341";"Département des Antiquités orientales"
cl010121574;figurine;;"-2600 / -2340  (Dynastique archaïque III)";"AO 3145";"Département des Antiquités orientales"
cl010121732;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 3595; L.138";"Département des Antiquités orientales"
cl010127971;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11617";"Département des Antiquités orientales"
cl010182019;"gâche de porte ; sculpture";;;"SB 9272; AS 6404";"Département des Antiquités orientales"
cl010120796;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4747; GTZ 523";"Département des Antiquités orientales"
cl010123311;statue;;"-500 / -300  (Achéménide ; Hellénistique ; Ve s. av. J.-C. ; IVe s. av. J.-C.)";"AO 4952; Ph 70";"Département des Antiquités orientales"
cl010119662;poids;;"-1400 / -1200  (Bronze récent II)";"AO 14727; RS 3.316";"Département des Antiquités orientales"
cl010125581;lampe;;"224 / 677  (Sassanide)";"AO 2631 B";"Département des Antiquités orientales"
cl010173932;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23041; AS 9447";"Département des Antiquités orientales"
cl010181893;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9128";"Département des Antiquités orientales"
cl010123268;relief;;"0 / 200  (Romain Impérial)";"AO 11246; DAIN 1933, 77";"Département des Antiquités orientales"
cl010124914;figurine;;"-333 / -200  (Hellénistique)";"AM 1183";"Département des Antiquités orientales"
cl010173872;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23037; F 109";"Département des Antiquités orientales"
cl010173949;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23047; D 529";"Département des Antiquités orientales"
cl010127739;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 7963; AS 1905";"Département des Antiquités orientales"
cl010119418;"figurine ; modèle";;"-2004 / -1595  (Isin-Larsa [?])";"AO 10448";"Département des Antiquités orientales"
cl010120716;figurine;;"-2340 / -604  (Akkad [?])";"AO 23005; LONGPERIER 291";"Département des Antiquités orientales"
cl010130296;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20821";"Département des Antiquités orientales"
cl010135666;figurine;;;"SB 23029; K 197";"Département des Antiquités orientales"
cl010170344;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9678";"Département des Antiquités orientales"
