ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001894;"Mort de Marie Madeleine";"GRANO Antonio";;"INV 1279, Recto; NIII 1078; MA 1046; vol.1, p.202";"Département des Arts graphiques"
cl020006671;"Mort de sainte Madeleine";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9581, Recto; NIII 3065; MA 2922; vol.4, p.455";"Département des Arts graphiques"
cl020007355;"Mort de Marie Madeleine";"LIGOZZI Jacopo";;"INV 5030, Recto; NIII 3889; MA 3696; Inventaire italien, t.III W 246; vol.3, p.64";"Département des Arts graphiques"
cl020035297;"Mort de Sainte-Marie Madeleine";"Delaroche, Paul";;"RF 34842, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020035773;"Dernière communion de Marie Madeleine";"Delaroche, Paul";;"RF 35300, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020035905;"La Mort de sainte Madeleine";"Delaroche, Paul";;"RF 35434, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020201599;"Concert des anges à la mort de sainte Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11540, Recto; NIII 6543; MA 6072; vol.5, p.314";"Département des Arts graphiques"
cl020204813;"Mort de Marie Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 17358, Recto; NIII 19310; MA 12543; vol.7, p.365";"Département des Arts graphiques"
cl020507601;"Trois scènes de la vie de sainte Marie-Madeleine";"Caron, Antoine";;"RF 51753, Recto";"Département des Arts graphiques"
cl020571768;"La mort de Sainte Madeleine";"CALLOT Jacques";;"L 41 LR/156 Recto";"Département des Arts graphiques"
