ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004510;jarre;;"-3600 / -3300  (Nagada II)";"E 28028; MG 5028";"Département des Antiquités égyptiennes"
cl010004940;bol;;"-3900 / -3600  (Nagada I)";"E 21748; MG 4249";"Département des Antiquités égyptiennes"
cl010006008;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 21745; MG 4246";"Département des Antiquités égyptiennes"
cl010008298;"bol à bord droit";;"-3600 / -3300  (Nagada II)";"E 21751; MG 4252";"Département des Antiquités égyptiennes"
cl010008686;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21730; MG 4231";"Département des Antiquités égyptiennes"
cl010008961;"jarre biconique";;"-1550 / -1069  (Nouvel Empire)";"E 21829; MG 4329";"Département des Antiquités égyptiennes"
cl010009424;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21819; Ab. 120; MG 4320";"Département des Antiquités égyptiennes"
cl010019148;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 21835; Ab. 136; MG 4336";"Département des Antiquités égyptiennes"
cl010030054;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 30421";"Département des Antiquités égyptiennes"
cl010030678;"bol ; avec contenu";;"-3900 / -3600  (Nagada I)";"E 30408";"Département des Antiquités égyptiennes"
cl010030766;coupe;;"-3900 / -3600  (Nagada I)";"E 30389";"Département des Antiquités égyptiennes"
cl010030770;"bol ; coupelle";;"-3900 / -3600  (Nagada I)";"E 30397; A. 129";"Département des Antiquités égyptiennes"
cl010030930;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30363; A. 64";"Département des Antiquités égyptiennes"
cl010030931;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30354; A. 53";"Département des Antiquités égyptiennes"
cl010005424;jarre;;"-3600 / -3300  (Nagada II)";"E 28022; EG 2003; MG 5022";"Département des Antiquités égyptiennes"
cl010007338;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 28061; MG 5061";"Département des Antiquités égyptiennes"
cl010007563;pincettes;;"-3100 / -2700  (époque thinite)";"E 11024 B";"Département des Antiquités égyptiennes"
cl010007605;gobelet;;"-3900 / -3600  (Nagada I)";"E 28030; MG 5030";"Département des Antiquités égyptiennes"
cl010008302;bol;;"-3900 / -3600  (Nagada I)";"E 21734; MG 4235";"Département des Antiquités égyptiennes"
cl010008304;bol;;"-3900 / -3600  (Nagada I)";"E 21723; Ab. 24; MG 4224";"Département des Antiquités égyptiennes"
