ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020528646;"Vipère des pyramides. Vipère hajé adulte.Vipère hajé jeune. Parties de la vipère hajé. Couleuvre maillée.";"DUHAMEL A. B.";;"5149 C/ Recto";"Département des Arts graphiques"
cl020026115;"Etude de vipère heurtante";"MOREAU Gustave";;"RF 12238, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020015039;"Etude de vipère heurtante";"MOREAU Gustave";;"RF 2767, Recto; RF 12238; vol.20, p.49";"Département des Arts graphiques"
cl020113608;"Saint Paul et la vipère, à Malte";"Tiepolo, Giandomenico";;"RF 1713.BIS, 73; vol.19, p.136";"Département des Arts graphiques"
cl020587609;"Fable d'une vipère et d'une lime";"ANONYME ITALIEN fin XVè s";;"L 59 LR/76 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020623037;"Saint Paul préservé de la morsure d'une vipère";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/82 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010061898;"Saint Paul piqué par une vipère dans l'île de Malte";"Vos, Marten de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1931; MN 56";"Département des Peintures"
cl020526212;"Erix de la Thébaïde. Erix du Delta. Vipère céraste.";"BOUQUET, Louis";;"5148 C/ Recto";"Département des Arts graphiques"
cl010061142;"Saint Paul à Malte rejette dans le feu une vipère";"Verdot, Claude ; France";"vers 1720";"INV 8290; MR 2606";"Département des Peintures"
cl010021834;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"N 4193; Salt n°3714";"Département des Antiquités égyptiennes"
cl010055040;"Enfant endormi dans un berceau sous la garde d'un chien courageux qui vient de tuer près de lui une énorme vipère";"Chaudet, Jeanne Élisabeth ; France";1801;"RF 706; D 49";"Département des Peintures"
cl010117218;"Statuette : saint Jean";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
