ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020516544;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1491 LR/ Recto; 16206";"Département des Arts graphiques"
cl020516545;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1492 LR/ Recto; 16207";"Département des Arts graphiques"
cl020516546;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1493 LR/ Recto; 16208";"Département des Arts graphiques"
cl020516547;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1494 LR/ Recto; 16209";"Département des Arts graphiques"
cl020516548;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1495 LR/ Recto; 16210";"Département des Arts graphiques"
cl020516549;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1496 LR/ Recto; 16211";"Département des Arts graphiques"
cl020516550;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1497 LR/ Recto; 16212";"Département des Arts graphiques"
cl020516551;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1498 LR/ Recto; 16213";"Département des Arts graphiques"
cl020516552;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1499 LR/ Recto; 16214";"Département des Arts graphiques"
cl020516553;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1500 LR/ Recto; 16215";"Département des Arts graphiques"
cl020516554;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1501 LR/ Recto; 16216";"Département des Arts graphiques"
cl020516555;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1502 LR/ Recto; 16217";"Département des Arts graphiques"
cl020516556;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1503 LR/ Recto; 16218";"Département des Arts graphiques"
cl020516557;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1504 LR/ Recto; 16219";"Département des Arts graphiques"
cl020516558;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1505 LR/ Recto; 16220";"Département des Arts graphiques"
cl020516559;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1506 LR/ Recto; 16221";"Département des Arts graphiques"
cl020516560;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1507 LR/ Recto; 16222";"Département des Arts graphiques"
cl020516561;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1508 LR/ Recto; 16223";"Département des Arts graphiques"
cl020516562;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1509 LR/ Recto; 16224";"Département des Arts graphiques"
cl020516563;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1510 LR/ Recto; 16225";"Département des Arts graphiques"
cl020516564;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1511 LR/ Recto; 16226";"Département des Arts graphiques"
cl020516565;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1512 LR/ Recto; 16227";"Département des Arts graphiques"
cl020516566;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1513 LR/ Recto; 16228";"Département des Arts graphiques"
cl020516567;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1514 LR/ Recto; 16229";"Département des Arts graphiques"
cl020516568;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1515 LR/ Recto; 16230";"Département des Arts graphiques"
cl020516569;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1516 LR/ Recto; 16231";"Département des Arts graphiques"
cl020516570;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1517 LR/ Recto; 16232";"Département des Arts graphiques"
cl020516571;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1518 LR/ Recto; 16233";"Département des Arts graphiques"
cl020516572;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1519 LR/ Recto; 16234";"Département des Arts graphiques"
cl020516573;"Suite de vases et modèles d'orfèvrerie";"WECHTER Georg le vieux";;"1520 LR/ Recto; 16235";"Département des Arts graphiques"
