ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010299158;amphore-situle;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 608; N 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010267777;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 116; Cp 2459";"Département des Antiquités grecques, étrusques et romaines"
cl010267778;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 117; Cp Suppl 8; S 4199";"Département des Antiquités grecques, étrusques et romaines"
cl010274312;amphore-situle;"peintre du Louvre K 296";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 296; Cp 824";"Département des Antiquités grecques, étrusques et romaines"
cl010274329;amphore-situle;"peintre APZ";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 185; K 314; N 2638";"Département des Antiquités grecques, étrusques et romaines"
cl010299157;amphore-situle;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 607; N 2900; S 4120";"Département des Antiquités grecques, étrusques et romaines"
cl010274311;amphore-situle;"peintre d'Astarita";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 295; Cp 827";"Département des Antiquités grecques, étrusques et romaines"
cl010274323;amphore-situle;"vases mineurs du groupe de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 306; ED 585; N 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010274327;amphore-situle;"peintre du visage blanc";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 311; ED 578; N 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010274328;amphore-situle;"peintre d'Andover";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 312; ED 580; N 2641";"Département des Antiquités grecques, étrusques et romaines"
cl010285416;amphore-situle;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 4251";"Département des Antiquités grecques, étrusques et romaines"
cl010347690;amphore-situle;"peintre de la libation";"-340 / -330  (Ie s. ap. J.-C. ; IVe s. av. J.-C.)";X.482-38;"Département des Antiquités grecques, étrusques et romaines"
cl010253374;amphore;"atelier du peintre CA";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 313; ED 584; N 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010274422;amphore;"groupe des trois points";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 423; ED 582; N 2643";"Département des Antiquités grecques, étrusques et romaines"
cl010299156;amphore;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 606; N 2898";"Département des Antiquités grecques, étrusques et romaines"
cl010274668;amphore;"groupe de Bologne 572";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 82; Cp 791";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010288167;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010288169;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4038";"Département des Antiquités grecques, étrusques et romaines"
cl010253773;dinos;"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.1";"Département des Antiquités grecques, étrusques et romaines"
