ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257007;collier;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 593";"Département des Antiquités grecques, étrusques et romaines"
cl010256528;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2294; MNE 719";"Département des Antiquités grecques, étrusques et romaines"
cl010256529;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2295; MNE 720; MNE 0720";"Département des Antiquités grecques, étrusques et romaines"
cl010256575;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2340; MNE 721";"Département des Antiquités grecques, étrusques et romaines"
cl010256966;collier;;;"Bj 518";"Département des Antiquités grecques, étrusques et romaines"
cl010256944;collier;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 499; MND 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010257047;collier;;;"Bj 633; MND 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010257037;collier;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 624; MND 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010256993;collier;;;"Bj 580";"Département des Antiquités grecques, étrusques et romaines"
cl010256974;collier;;;"Bj 560; MND 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010257032;collier;;;"Bj 619; MND 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010256985;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 571";"Département des Antiquités grecques, étrusques et romaines"
cl010256683;collier;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 2471; OA 10384";"Département des Antiquités grecques, étrusques et romaines"
cl010256978;collier;;;"Bj 564; MND 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010257015;collier;;;"Bj 601";"Département des Antiquités grecques, étrusques et romaines"
cl010257011;collier;;;"Bj 599";"Département des Antiquités grecques, étrusques et romaines"
cl010256986;collier;;;"Bj 572";"Département des Antiquités grecques, étrusques et romaines"
